Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.03150463,105.95719147,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-24,06:22:58.000000
-6.00078726,105.9838562,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-24,06:22:58.000000
-5.49371386,105.67237091,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-5.29319382,104.42813873,8,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-3.52299714,114.73234558,9,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.5235219,114.72914886,9,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.52405024,114.72592163,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.43882442,115.17784882,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.4160111,115.14764404,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.41658163,115.1442337,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.35003805,115.20587921,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-4.94841862,104.98636627,8,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.80641842,105.61243439,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.78213215,104.91373444,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.78114319,104.91282654,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.69962692,104.81302643,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.71012974,104.71914673,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.37070417,105.39080811,8,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.41214514,105.04897308,8,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.47728634,104.22145081,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-3.07198668,112.58013153,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-4.31354523,104.64404297,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.29110765,103.81959534,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.16074944,115.58324432,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-2.17499328,115.18968964,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.0903759,115.5721283,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-1.89474702,115.86282349,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-24,06:22:58.000000
-3.74317002,103.68273163,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-3.76895809,103.24607849,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.80635214,115.48739624,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.73190737,103.0409317,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.74039233,115.46305084,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-1.73833406,115.46196747,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-2.8322978,107.97457886,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.51607585,103.13607788,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.91948962,106.84429932,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.96241856,106.5411377,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.49555945,102.98156738,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.49735069,102.9695282,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.49139261,102.98503113,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.36139154,103.34760284,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.67511153,107.82268524,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67743683,107.80753326,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67397499,107.80701447,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.6733942,107.81079102,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67455554,107.80323029,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67109561,107.80270386,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.343606,102.95578766,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.08417296,110.89086914,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-3.05157995,104.15286255,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.97937691,110.87067413,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.68346953,106.30834198,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.97103631,110.84286499,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.97162294,110.83912659,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.9674921,110.83851624,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.94504786,110.79356384,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.67899394,106.06977081,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.91790092,110.85748291,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.63376999,106.2545929,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.63430119,106.25111389,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.63156629,106.2533493,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.62559795,106.27024841,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.95600438,104.04878235,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.91643131,110.85639191,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.63393021,106.05854034,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.89691389,110.84562683,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.77692127,111.59141541,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-1.892766,110.84506226,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.92129719,110.5270462,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-3.01095486,102.63265228,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-3.00734377,102.63208008,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.35913396,113.10144043,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.97118258,102.62672424,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.41652441,106.24501038,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.35708928,113.09903717,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-1.16633618,113.99308777,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.68005061,104.14509583,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.61439121,110.60684204,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.59095299,110.67717743,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-0.94048661,114.81600952,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.64613509,103.29434967,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-0.99572355,113.48619843,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.12882304,105.9119873,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.11307859,105.94855499,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-0.64979583,115.12454224,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.05392575,105.78359985,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.58032084,102.15528107,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-08-24,06:22:58.000000
-2.5870285,102.06085968,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-24,06:22:58.000000
-1.99554348,105.87739563,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.1458571,111.38310242,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.24322367,110.75600433,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.22187483,110.75658417,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.99400055,105.75344086,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.94036031,105.70584106,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.96444285,105.54708099,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.9422785,105.67082977,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.9611249,105.54659271,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.91642427,105.81887054,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-0.24250445,116.35377502,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,06:22:58.000000
-0.23634672,116.35287476,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,06:22:58.000000
-1.90053344,105.63282013,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.8933748,105.63528442,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.89389646,105.63183594,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.88691163,105.65549469,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.89057803,105.63134003,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.88359308,105.65499878,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.8914516,105.60323334,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.86173308,105.75415802,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.86225855,105.7507019,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.87066114,105.69542694,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.87118602,105.69197845,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.86734176,105.69493866,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.8678664,105.69149017,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.24897885,103.10578918,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-24,06:22:58.000000
-1.83930695,105.74989319,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.85221756,105.64234161,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.83580291,105.66106415,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.83248425,105.66057587,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.83300781,105.65711975,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.78614581,105.94361877,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.82392347,105.62752533,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.82444727,105.62407684,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.82269895,105.6132431,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.802616,105.6561203,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.80314004,105.65266418,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.79423285,105.64427185,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.79074097,105.62257385,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.81830609,105.41854095,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.77868819,105.63490295,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.77921295,105.63143921,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.77536929,105.63439941,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.77589393,105.63095093,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-0.84479409,111.5585556,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-0.96148282,110.82462311,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-0.96268547,110.81703949,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-0.95729661,110.82397461,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-6.03150463,105.95719147,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-24,06:22:58.000000
-6.00078726,105.9838562,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-24,06:22:58.000000
-5.49371386,105.67237091,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-5.29319382,104.42813873,8,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-3.52299714,114.73234558,9,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.5235219,114.72914886,9,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.52405024,114.72592163,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.43882442,115.17784882,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.4160111,115.14764404,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.41658163,115.1442337,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.35003805,115.20587921,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-4.94841862,104.98636627,8,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.80641842,105.61243439,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.78213215,104.91373444,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.78114319,104.91282654,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.69962692,104.81302643,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.71012974,104.71914673,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.37070417,105.39080811,8,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.41214514,105.04897308,8,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.47728634,104.22145081,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-3.07198668,112.58013153,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-4.31354523,104.64404297,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-24,06:22:58.000000
-4.29110765,103.81959534,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.16074944,115.58324432,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-2.17499328,115.18968964,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-24,06:22:58.000000
-2.0903759,115.5721283,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-1.89474702,115.86282349,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-24,06:22:58.000000
-3.74317002,103.68273163,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-3.76895809,103.24607849,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.80635214,115.48739624,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-3.73190737,103.0409317,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.74039233,115.46305084,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-1.73833406,115.46196747,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,06:22:58.000000
-2.8322978,107.97457886,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.51607585,103.13607788,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.91948962,106.84429932,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.96241856,106.5411377,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.49555945,102.98156738,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.49735069,102.9695282,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.49139261,102.98503113,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-24,06:22:58.000000
-3.36139154,103.34760284,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.67511153,107.82268524,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67743683,107.80753326,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67397499,107.80701447,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.6733942,107.81079102,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67455554,107.80323029,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.67109561,107.80270386,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-3.343606,102.95578766,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-2.08417296,110.89086914,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-3.05157995,104.15286255,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.97937691,110.87067413,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.68346953,106.30834198,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.97103631,110.84286499,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.97162294,110.83912659,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.9674921,110.83851624,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-1.94504786,110.79356384,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.67899394,106.06977081,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-1.91790092,110.85748291,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
-2.63376999,106.2545929,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.63430119,106.25111389,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.63156629,106.2533493,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.62559795,106.27024841,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:22:58.000000
-2.95600438,104.04878235,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-24,06:22:58.000000
-1.91643131,110.85639191,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:22:58.000000
