Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.44669,138.362,77,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.4488,138.348,54,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-2.89247,102.84,87,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
-7.39639,138.603,38,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-2.29398,105.884,48,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-08-28,05:58:55
-9.17933,124.716,73,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-28,04:15:04
-9.18126,124.699,86,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-28,04:15:04
-1.09708,111.415,69,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-2.33169,102.954,100,NIBUNG,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
-0.756776,111.518,63,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-0.784027,110.935,56,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-0.309948,110.946,80,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-1.35677,103.692,54,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2017-08-28,05:58:55
-0.228703,110.812,64,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-0.11728,110.88,100,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
-0.0366208,110.832,63,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
0.359623,110.678,94,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
0.321457,110.253,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-28,05:58:55
2.54985,116.694,51,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-28,05:58:55
