Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06841874,100.5192337,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-22,18:13:07
-0.18251608,111.6733017,38,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-22,18:13:07
-0.21011579,111.64975739,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-22,18:13:07
-0.21161585,111.65916443,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-22,18:13:07
1.05566895,102.02120209,47,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-08-22,18:14:31
0.92211586,102.49395752,31,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-22,18:14:31
0.91281319,102.50003052,89,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-22,18:14:31
0.90352142,102.50603485,85,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-22,18:14:31
0.89757723,102.49023438,40,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-22,18:14:31
1.06565058,101.04179382,34,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-22,18:14:31
0.31233817,102.9865036,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
0.31077647,102.99645996,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
0.39216915,101.89149475,86,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
0.12623437,103.2308197,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
0.10144779,103.39185333,26,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
0.26687968,102.25975037,82,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
0.25869107,102.26638794,85,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
0.25163272,102.25775909,46,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
-0.00131855,103.26450348,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-1.79387558,114.44485474,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-0.07666977,102.95810699,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.0002814,102.37443542,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
-1.39279008,110.11367035,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-1.40515125,110.10525513,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-0.30643421,102.98867798,48,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.38773605,102.91832733,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.24012162,101.89179993,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-22,18:14:31
-0.55593801,103.04393768,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-1.82390726,110.18576813,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-1.8323822,110.19288635,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-1.83827496,110.18357849,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-1.84087753,110.20001984,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-1.8535037,110.19929504,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-22,18:14:31
-0.83613545,102.90921783,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.8376807,102.91889191,16,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.8469767,102.92736053,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.85319036,102.91646576,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-22,18:14:31
-0.87163067,102.03347778,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-22,18:14:31
-0.96104318,102.28323364,42,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-22,18:14:31
-1.30354941,104.38523865,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-22,18:14:31
-2.61728835,112.70965576,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-0.8957665,101.65917969,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-22,18:14:31
-1.25356162,103.92959595,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-22,18:14:31
-0.99799341,102.25558472,69,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-22,18:14:31
-1.25950181,103.91999817,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-22,18:14:31
-2.65381718,112.83414459,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.65107059,112.39048767,58,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.826087,112.89295197,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.98372769,112.87155151,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-1.73310542,104.12326813,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-22,18:14:31
-1.74154472,104.13030243,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-22,18:14:31
-1.76760817,104.11901093,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-22,18:14:31
-2.87901497,111.14233398,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.09431815,112.34951782,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.10381413,112.35585022,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.11330962,112.36219788,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-1.84639037,103.88757324,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-1.8522824,103.87806702,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.20036793,112.50694275,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.2086978,104.74541473,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.33855486,111.82015991,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.34070325,111.83429718,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.34771132,111.82601166,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-3.34986329,111.84017181,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.56862187,106.75595093,62,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-22,18:14:31
-3.3752315,111.84362793,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-22,18:14:31
-2.22009516,103.36976624,49,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-22,18:14:31
-2.64603829,104.03913116,79,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.15268397,104.53125,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.16449547,104.56053925,61,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.1669178,104.57572174,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.29559183,105.20698547,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.29788494,105.22142792,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-3.3057878,105.22756958,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-22,18:14:31
-4.64830971,105.17210388,77,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-22,18:15:57
-7.3201766,111.14294434,71,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-08-22,18:15:57
-8.09608173,112.90501404,56,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-22,18:15:57
