Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.40171742439,114.646888733,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.54374027252,114.619140625,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.55452871323,114.617546082,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.54944825172,114.626144409,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.64972257614,114.927879333,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-2.65160179138,114.940429688,55,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-2.98851251602,113.97694397,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.99927330017,114.049163818,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.01257777214,114.061805725,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.0784342289,113.957839966,6,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.08968639374,113.956176758,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-2.95703887939,112.874397278,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.25869250298,114.845016479,69,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.26058959961,114.857498169,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.26248311996,114.869949341,70,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-2.96933078766,112.872573853,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.15225481987,114.072296143,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.26918196678,114.843475342,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.27106904984,114.855949402,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.27295207977,114.868400574,94,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.27483034134,114.880821228,83,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.14880919456,113.820487976,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.20217704773,114.015335083,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.24035167694,113.965568542,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.1013982296,112.883300781,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.11365509033,112.881492615,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.11625289917,112.898948669,15,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.39489102364,114.703216553,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-3.1060218811,112.893440247,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-03,17:38:00
-3.38781046867,114.697547913,95,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,17:38:00
-8.27812671661,124.192726135,19,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,17:38:00
-7.47755813599,112.599746704,60,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-10-03,17:38:00
-7.47997760773,112.615333557,20,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-10-03,17:38:00
-7.48668909073,112.607368469,17,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-10-03,17:38:00
-7.85725784302,114.409622192,30,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-03,17:38:00
