Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.71900678,114.56816101,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-1.7296623,114.56659698,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-1.86241198,114.24215698,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.10006547,113.82029724,64,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.11023855,113.81871796,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.16021085,113.80510712,14,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.17683029,113.77806854,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.39721847,114.79573059,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.26528573,113.78968811,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.2875309,113.86624146,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.35808516,114.3236618,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-28,18:19:58
-2.9940896,115.20423889,37,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-28,18:21:22
-3.21599841,113.82055664,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-28,18:21:22
-3.07262635,106.73049927,72,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-28,18:21:22
-3.39311886,105.08623505,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.40634084,105.08417511,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.41186976,105.07626343,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.41739869,105.06835938,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.41956258,105.08211517,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.42509174,105.07421112,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.4327848,105.08005524,21,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.50740862,105.29432678,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.5153563,105.21555328,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.69262648,105.34986115,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.76466846,105.63567352,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.8847816,105.83773804,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.89011216,105.78672028,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.91005802,105.78363037,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.91440535,105.81150055,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.9165802,105.82545471,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.91779613,105.78956604,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-3.79915524,104.86040497,100,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-28,18:21:22
-6.52265501,107.67364502,72,KALIJATI,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-28,18:21:22
