Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-14
Waktu akuisisi,04:36:41
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.203,-10.6817,90.0,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR
123.195,-10.6827,77.0,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR
124.309,-9.25095,74.0,lokasi tidak ditemukan
130.947,-8.21434,56.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
130.972,-8.18292,73.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
130.965,-8.184,63.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
127.043,-8.51386,69.0,lokasi tidak ditemukan
124.795,-8.25338,72.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
124.798,-8.2537,76.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
134.08,-6.73009,82.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.073,-6.73126,83.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
129.295,-2.91048,37.0,SERAM UTARA,MALUKU TENGAH,MALUKU
