Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86331009865,101.444206238,71,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.96627724171,100.660820007,47,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.9089152813,100.839767456,35,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.94209516048,100.562240601,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.85862469673,101.056266785,93,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.88671553135,100.793762207,88,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.88494575024,100.805854797,66,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.85017752647,101.043174744,41,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.84846913815,101.054824829,72,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.88911056519,100.631385803,38,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,03:31:00
1.72252118587,101.286933899,88,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.71417355537,101.27432251,91,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.71253168583,101.285560608,88,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.71089291573,101.296775818,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.70744621754,101.250473022,91,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.70580935478,101.261726379,86,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.70417559147,101.272956848,84,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.70254397392,101.284179688,86,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.70091736317,101.29535675,37,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.69929420948,101.306518555,32,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.68257594109,101.281356812,62,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-24,03:31:00
1.10975754261,104.071456909,71,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-09-24,03:31:00
1.36923468113,101.608627319,28,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.17139840126,101.970779419,82,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.09401929379,102.364753723,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-24,03:31:00
-0.72495663166,114.391487122,69,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
-0.746317744255,114.168991089,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
1.14835143089,101.017860413,90,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.13976895809,101.010627747,87,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.13806629181,101.022071838,46,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
1.08601391315,101.026435852,59,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-24,03:31:00
-1.0060454607,114.331314087,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
0.43756633997,103.507225037,57,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,03:31:00
-1.15198659897,113.839263916,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
0.326963961124,101.814781189,0,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-24,03:31:00
0.0910949259996,103.169639587,48,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,03:31:00
0.187430813909,102.203071594,47,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-24,03:31:00
-0.0349425151944,103.024879456,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,03:31:00
-2.17808699608,113.79158783,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
-0.646558046341,102.9868927,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,03:31:00
-0.665964603424,102.993392944,0,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,03:31:00
-2.29584574699,113.979644775,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
-2.30069422722,114.01448822,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-24,03:31:00
-2.18460774422,110.249298096,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-24,03:31:00
-2.18762636185,110.270393372,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-24,03:31:00
-3.23937058449,104.203056335,84,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-24,03:31:00
-3.24070954323,104.212188721,72,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-24,03:31:00
-3.9041724205,102.52671814,87,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2019-09-24,03:31:00
-3.90551424026,102.535766602,81,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2019-09-24,03:31:00
-6.35932445526,107.137084961,73,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-09-24,03:31:00
-6.67369890213,105.838973999,38,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2019-09-24,03:31:00
-6.74722337723,105.633789062,81,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-09-24,03:31:00
-6.74882507324,105.645195007,68,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-09-24,03:31:00
