Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.58559,105.244,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,17:45:21
-3.58674,105.251,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,17:45:21
-3.80608,105.214,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,17:45:21
-3.80723,105.221,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,17:45:21
-4.98524,105.593,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-06,17:45:21
-8.20035,119.069,13,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-06,17:45:21
-6.8749,108.644,16,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-09-06,17:45:21
-8.09452,114.06,55,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-06,17:45:21
-7.80982,111.758,53,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-06,17:45:21
2.78174,125.401,85,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-06,17:42:30
2.77936,125.415,53,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-06,17:42:30
2.76941,125.408,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-06,17:42:30
2.76781,125.417,48,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-06,17:42:30
0.710036,111.225,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-06,17:42:30
-1.05278,109.499,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-06,17:43:56
-0.123717,102.4,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,17:43:56
-1.91515,113.312,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.23469,114.142,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.09915,112.999,87,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.2625,113.981,96,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.26362,113.988,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.36525,114.371,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.373,114.377,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.31814,113.986,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.31924,113.993,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.32592,113.992,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.34462,114.111,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.40625,114.372,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.44651,114.628,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.42012,114.333,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.4649,114.617,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.44774,114.379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.44883,114.386,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.46104,114.377,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.33263,113.061,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.3338,113.069,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.33946,113.06,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.34064,113.068,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.34512,113.052,64,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.34629,113.059,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.34746,113.067,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.35195,113.051,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.35312,113.058,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.35428,113.066,32,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.35995,113.057,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.60882,114.283,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.60991,114.29,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.61765,114.296,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.61874,114.303,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.46146,113.101,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.43072,112.865,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.4319,112.872,93,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.46407,112.897,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.46525,112.905,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.47695,112.979,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.47094,112.896,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.73707,114.199,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.74928,114.19,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.75483,114.182,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.57782,112.933,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.60545,113.019,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.82408,114.149,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-1.25702,104.382,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-06,17:43:56
-1.25843,104.39,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-06,17:43:56
-2.64134,112.694,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-1.31007,103.985,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,17:43:56
-1.31922,103.964,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,17:43:56
-2.78446,112.871,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.79131,112.87,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.79248,112.877,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.86645,112.881,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.87447,112.887,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.05771,114.042,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.07102,114.04,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.95829,113.24,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.95943,113.247,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.06123,113.891,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.96505,113.239,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.96619,113.246,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.0679,113.89,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.09209,114.044,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.97182,113.238,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.97295,113.245,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.07347,113.882,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.07457,113.889,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.07568,113.896,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.09984,114.049,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.10094,114.056,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.10204,114.063,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.10423,114.077,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.10533,114.084,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.95808,113.107,20,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.11426,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.11535,114.061,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.1231,114.067,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.15094,114.077,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-2.89307,112.282,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.19759,114.027,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.22144,113.924,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.16907,112.962,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.08134,112.285,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.08258,112.293,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.26604,112.584,31,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.31937,112.697,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.32623,112.696,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.32741,112.704,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,17:43:56
-3.75243,114.67,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-06,17:43:56
-3.75351,114.677,100,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-06,17:43:56
-3.06818532944,103.354896545,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-07,07:18:00
-3.07451915741,103.314247131,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-07,07:18:00
-2.90666413307,101.532707214,55,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-09-07,07:18:00
-2.56073403358,103.454994202,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-07,07:18:00
-0.548534393311,100.94417572,56,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-09-07,07:18:00
-0.131632238626,102.375839233,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-07,07:18:00
-0.0712281689048,101.648910522,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-07,07:18:00
0.127054065466,102.761833191,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-07,07:18:00
0.0843059718609,101.023681641,64,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-07,07:18:00
0.199392154813,101.624938965,55,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-07,07:18:00
0.194509416819,101.590934753,63,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-07,07:18:00
1.85122442245,99.6944732666,66,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-09-07,07:18:00
