Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.62853550911,115.621879578,55,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-02-24,06:17:00
-4.6808552742,104.529350281,66,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-02-24,06:17:00
-1.63049018383,115.016937256,79,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-02-24,06:17:00
-1.63235867023,115.032188416,73,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-02-24,06:17:00
-3.25295209885,102.407020569,88,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-02-24,06:17:00
-3.25557470322,102.387535095,84,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-02-24,06:17:00
-3.2634999752,102.401779175,67,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-02-24,06:17:00
-2.12185263634,110.149925232,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-02-24,06:17:00
-1.4781588316,114.204566956,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-24,06:17:00
-1.4764932394,114.218170166,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-24,06:17:00
-2.75121831894,101.482666016,59,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-02-24,06:17:00
-2.75419855118,101.460784912,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-02-24,06:17:00
-0.0215749721974,115.86794281,48,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-02-24,06:17:00
-0.381793677807,100.032569885,62,SUNGAI GERINGGING,KAB. PADANG PARIAMAN,SUMATERA BARAT,aqua,2020-02-24,06:17:00
0.189934164286,102.810119629,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.405591726303,102.947166443,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.496741771698,103.015426636,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.52809715271,102.996238708,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.57070094347,102.975387573,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.468316584826,102.257194519,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.540190219879,102.291275024,12,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.549823701382,102.189903259,62,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
0.546537399292,102.200393677,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-24,06:17:00
1.08203673363,102.937438965,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,06:17:00
1.09518444538,102.949859619,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,06:17:00
1.09313797951,102.935760498,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,06:17:00
0.939554393291,101.879089355,26,SIAK,KAB. SIAK,RIAU,aqua,2020-02-24,06:17:00
1.21183717251,102.407989502,64,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,06:17:00
1.27960693836,102.028106689,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-24,06:17:00
1.35309791565,102.279975891,60,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,06:17:00
1.35066485405,101.89365387,49,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-24,06:17:00
1.22475326061,99.1477355957,43,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-02-24,06:17:00
1.22274529934,98.9302978516,89,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-24,06:17:00
1.21845173836,98.9015960693,46,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-24,06:17:00
1.23446285725,98.9242630005,33,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-24,06:17:00
1.77583193779,101.70249176,78,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-24,06:17:00
1.35572516918,99.1114425659,62,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-02-24,06:17:00
1.76829361916,101.696792603,71,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-24,06:17:00
4.03821229935,96.9743728638,28,TERANGON,KAB. GAYO LUES,ACEH,aqua,2020-02-24,06:17:00
4.04727172852,97.0037384033,41,TERANGON,KAB. GAYO LUES,ACEH,aqua,2020-02-24,06:17:00


