Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.39882189,109.09243774,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-28,17:42:35
-0.45385605,112.18056488,62,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-28,17:42:35
-2.23794532,114.12742615,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.24708104,113.96902466,12,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.25263429,113.96100616,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.26258588,113.98091125,72,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.30980372,114.06612396,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.33302832,114.08387756,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.34406042,114.11062622,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-2.58033991,112.94291687,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-28,17:42:35
-1.62242615,103.82394409,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-28,17:44:01
-1.62391138,103.8332901,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-28,17:44:01
-7.30408049,112.17406464,70,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-07-28,17:44:01
-6.77217197,108.12865448,63,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-07-28,17:44:01
-7.29628372,111.08130646,65,TANGEN,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-07-28,17:44:01
-8.10225391,114.04530334,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-07-28,17:44:01
