Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.0835108757,116.497833252,56,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-07-18,02:49:00
3.08130955696,116.449798584,52,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-07-18,02:49:00
2.51246261597,117.723571777,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-07-18,02:49:00
0.265017211437,112.082221985,73,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
0.104555428028,110.88407135,65,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
0.102785080671,110.896247864,67,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
0.100376084447,109.42326355,48,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
-0.455059885979,111.971130371,79,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
-0.61758351326,109.921112061,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-18,02:49:00
-1.67031896114,113.321357727,57,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-07-18,02:49:00
-2.02544665337,115.607254028,60,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-1.67410743237,113.097831726,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-07-18,02:49:00
-2.24009513855,114.057945251,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-07-18,02:49:00
-2.44941949844,114.541915894,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-18,02:49:00
-2.56884622574,114.916221619,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-2.57018685341,114.925369263,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-2.89108181,112.919708252,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-18,02:49:00
-3.47778820992,114.771896362,74,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-3.71053195,114.664306641,52,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-3.71827173233,114.653869629,92,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-3.72734498978,114.652580261,74,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-3.72868275642,114.661735535,97,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-18,02:49:00
-3.58888435364,105.223556519,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-07-18,02:49:00
-6.61441993713,113.306015015,46,not found,terra,2018-07-18,02:49:00
-7.00310516357,111.219650269,59,KUNDURAN,KAB. BLORA,JAWA TENGAH,terra,2018-07-18,02:49:00
-8.26705551147,118.05141449,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-18,02:49:00
-7.90982198715,113.913352966,82,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-07-18,02:49:00
-7.75567436218,112.11807251,63,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2018-07-18,02:49:00
-8.34592247009,115.506347656,81,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-18,02:49:00
-7.9174284935,112.153022766,78,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-07-18,02:49:00
-7.91878032684,112.162124634,73,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-07-18,02:49:00
-8.09846305847,113.189048767,62,PADANG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-18,02:49:00
-8.1150302887,112.927841187,54,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-18,02:49:00
-8.28381633759,112.69871521,80,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2018-07-18,02:49:00
-7.89904594421,110.045951843,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-07-18,02:49:00
