Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.185699090362,102.762466431,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-02,03:37:00
0.0239457879215,102.861206055,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-02,03:37:00
-0.14095300436,102.916618347,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-02,03:37:00
-0.142276763916,102.925590515,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-02,03:37:00
-0.129510685802,102.401870728,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-02,03:37:00
-0.270274460316,102.421157837,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-02,03:37:00
-1.55941176414,105.95539856,0,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.29991698265,110.150794983,11,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-02,03:37:00
-2.67368888855,110.870132446,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-02,03:37:00
-1.5338562727,102.244689941,21,MUARA BUNGO,KAB. BUNGO,JAMBI,terra,2019-11-02,03:37:00
-1.89538097382,104.206726074,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.07151603699,105.278656006,43,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.09745764732,105.456771851,61,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.18948841095,105.830482483,52,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.01303315163,104.050773621,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.49337863922,106.364974976,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-1.60475492477,99.2012252808,71,SIBERUT SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,terra,2019-11-02,03:37:00
-2.41256785393,104.670799255,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.40865898132,104.30266571,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.41019034386,104.313072205,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.43410944939,104.34160614,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.70117282867,106.049674988,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.06242966652,101.397537231,67,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-11-02,03:37:00
-2.75168991089,106.015159607,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.75365233421,106.0286026,80,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-02,03:37:00
-2.75414395332,105.62361145,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.75596094131,105.636253357,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.75778245926,105.648925781,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.75707769394,105.495674133,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.82639050484,105.268318176,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.24733638763,101.029090881,39,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-02,03:37:00
-2.85728621483,105.209587097,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.86755228043,105.208145142,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.85760641098,104.499595642,35,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-2.975471735,105.102119446,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.0117828846,105.279266357,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.01354885101,105.291351318,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.02035069466,105.265769958,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.22788333893,105.012664795,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.38766384125,105.815605164,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.43666243553,105.748283386,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.43856835365,105.761489868,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.74878883362,105.365577698,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.80401968956,105.672637939,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.80592775345,105.685821533,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.79579401016,105.540733337,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.84649896622,105.634109497,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.84835910797,105.647270203,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.44929909706,102.806129456,72,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-11-02,03:37:00
-3.45065402985,102.815383911,69,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-11-02,03:37:00
-3.85725045204,105.632637024,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.87122392654,105.577354431,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.87309956551,105.590385437,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.881929636,105.575866699,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.88381671906,105.588905334,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.97723579407,105.450805664,94,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-02,03:37:00
-3.97911262512,105.463630676,97,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-02,03:37:00
-3.74384784698,103.764457703,60,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.75123620033,103.681266785,43,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.8839430809,104.533851624,47,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.80979537964,103.817207336,69,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-02,03:37:00
-3.62616205215,102.441734314,39,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-11-02,03:37:00
-4.33960390091,105.415344238,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-02,03:37:00
-4.35788011551,105.433349609,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-02,03:37:00
-4.37038087845,105.444831848,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-02,03:37:00
-4.50439739227,105.746040344,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-02,03:37:00
-4.50632095337,105.759773254,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-02,03:37:00
-4.89726257324,105.851928711,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-02,03:37:00
-4.89924955368,105.866111755,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-02,03:37:00
-5.19505405426,105.851135254,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-02,03:37:00
-5.21330928802,105.819602966,47,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-02,03:37:00
-6.17212104797,106.370178223,45,CIKANDE,KAB. SERANG,BANTEN,terra,2019-11-02,03:37:00
