Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.83394050598,105.133293152,73,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-05-28,06:30:00
-3.65968036652,103.887954712,44,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-05-28,06:30:00
-3.59635281563,102.180458069,56,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-05-28,06:30:00
-3.25233507156,102.382598877,71,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-05-28,06:30:00
-3.23031330109,102.385002136,71,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2020-05-28,06:30:00
-2.1973555088,100.961006165,90,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-05-28,06:30:00
-2.19923853874,100.947677612,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-05-28,06:30:00
-0.508336961269,102.49886322,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-05-28,06:30:00
-0.196018815041,104.619621277,56,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2020-05-28,06:30:00
-0.343379288912,102.804481506,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-28,06:30:00
-0.358737915754,102.696052551,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-28,06:30:00
0.110912412405,102.769042969,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-28,06:30:00
0.141888931394,102.738235474,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-28,06:30:00
1.1969575882,99.8185806274,45,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-05-28,06:30:00
1.96649610996,101.227554321,78,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-05-28,06:30:00
2.36678647995,98.795501709,0,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2020-05-28,06:30:00
-4.12040043,138.95350647,8,Wouma,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-28,04:41:21.000000
-3.68060422,138.35948181,8,Kanggime,KAB. TOLIKARA,PAPUA,noaa20,2020-05-28,04:41:21.000000
-1.40670943,133.73316956,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-05-28,04:42:47.000000
-1.3292619,132.27819824,8,AITINYO,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-05-28,04:42:47.000000
1.46681368,124.92797089,8,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-05-28,04:44:13.000000

