Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-03
Waktu akuisisi,05:19:44
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.027,-9.80874,32.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.894,-9.5346,52.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.547,-9.53799,84.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.441,-9.35334,66.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.133,-9.1735,62.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
125.134,-9.17247,64.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
124.124,-8.43814,79.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
120.888,-8.7137,19.0,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR
117.335,-8.54077,45.0,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT
117.326,-8.54205,48.0,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT
117.341,-8.50924,67.0,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT
112.752,-7.39391,50.0,GEDANGAN,SIDOARJO,JAWA TIMUR
112.462,-0.956228,54.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
115.532,-0.446063,81.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
114.367,-0.574197,69.0,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH
112.402,-0.867847,90.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
112.392,-0.869305,63.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
115.493,-0.374494,66.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
115.484,-0.375853,100.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
115.487,-0.375851,100.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
114.731,-0.468553,100.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.73,-0.460581,100.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.758,-0.440054,73.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.514,-0.46901,64.0,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH
115.503,-0.141969,69.0,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR
114.713,-0.239492,73.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.692,-0.234602,97.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.682,-0.236123,97.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
110.698,-0.159092,61.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.98,0.0246531,81.0,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
111.386,0.353282,100.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
113.055,0.663047,93.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
111.242,0.632034,29.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.218,0.638483,96.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.158,0.675621,55.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.179,0.699359,73.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
117.246,1.97739,91.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.245,1.9842,62.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.126,2.03228,68.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.227,2.10365,93.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.534,2.50893,100.0,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.661,2.53501,96.0,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.486,2.58245,99.0,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
116.993,2.85248,50.0,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
122.507,-4.06268,47.0,BARUGA,KENDARI,SULAWESI TENGGARA
119.633,-3.91741,74.0,SUPPA,PINRANG,SULAWESI SELATAN
121.025,-2.52415,100.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
114.795,-3.30039,81.0,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN
114.788,-3.30146,71.0,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN
115.356,-3.05244,78.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.464,-2.92841,49.0,PIANI,TAPIN,KALIMANTAN SELATAN
115.025,-2.72067,75.0,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
115.095,-2.6687,53.0,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
115.101,-2.65966,86.0,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
114.372,-2.76837,84.0,KAPUAS BARAT,KAPUAS,KALIMANTAN TENGAH
121.6,-1.50877,69.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
116.456,-1.57858,82.0,LONG KALI,PASER,KALIMANTAN TIMUR
115.493,-1.65426,96.0,MUARA UYA,TABALONG,KALIMANTAN SELATAN
115.066,-1.44719,26.0,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH
115.351,-1.09736,66.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.12,-0.908503,20.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.146,-0.880732,100.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.248,-0.820737,84.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
115.247,-0.812999,85.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
105.895,-2.20372,39.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.862,-2.17894,80.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.848,-2.18109,33.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.86,-2.16442,63.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
