Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35009,118.146,67,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-27,06:14:59
-8.3132,118.162,47,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-27,06:14:59
-8.30671,118.013,76,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-27,06:14:59
-8.06319,114.149,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-27,06:14:59
-8.06446,114.141,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-27,06:14:59
-8.18054,113.345,74,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2017-08-27,06:14:59
-7.88083,113.947,100,TAPEN,BONDOWOSO,JAWA TIMUR,snpp,2017-08-27,06:14:59
-7.97758,111.549,65,SAWOO,PONOROGO,JAWA TIMUR,snpp,2017-08-27,06:14:59
-7.72458,112.737,82,SUKOREJO,PASURUAN,JAWA TIMUR,snpp,2017-08-27,06:14:59
-7.94373,111.077,76,TIRTOMOYO,WONOGIRI,JAWA TENGAH,snpp,2017-08-27,06:14:59
-8.00884,110.571,66,WONOSARI,GUNUNG KIDUL,DI YOGYAKARTA,snpp,2017-08-27,06:14:59
-7.46588,111.954,78,NGLUYU,NGANJUK,JAWA TIMUR,snpp,2017-08-27,06:16:24
-7.20833,111.579,40,PADANGAN,BOJONEGORO,JAWA TIMUR,snpp,2017-08-27,06:16:24
-3.23125,104.833,71,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-7.29125,108.964,57,BANTARKAWUNG,BREBES,JAWA TENGAH,snpp,2017-08-27,06:16:24
-3.23243,104.825,73,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.9988,108.574,70,LEBAKWANGI,KUNINGAN,JAWA BARAT,snpp,2017-08-27,06:16:24
-6.75973,108.059,89,CONGGEANG,SUMEDANG,JAWA BARAT,snpp,2017-08-27,06:16:24
-3.18909,104.875,91,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.63328,108.089,79,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.89264,106.508,72,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-27,06:17:50
-6.62558,108.095,100,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-27,06:16:24
