Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.76625013,111.9619751,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-03-30,06:29:14.000000
-3.80699301,103.81899261,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.58385372,104.88983917,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.35530877,104.94269562,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.35583711,104.93920898,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.35198188,104.94219208,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.35251045,104.93871307,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.35303879,104.93522644,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.34971261,104.93473053,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-3.23909378,104.03029633,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-2.6780355,106.01078033,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-30,06:30:39.000000
-2.6783669,106.01059723,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-30,06:30:39.000000
-2.42096829,105.42227173,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-2.53777409,104.58382416,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-30,06:30:39.000000
-1.79914296,105.64566803,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-30,06:30:39.000000
-1.79970467,105.64199829,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-30,06:30:39.000000
-1.66969383,105.55434418,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-30,06:30:39.000000
-0.45580435,109.2122345,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
-0.45561162,109.21213531,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
-0.19554089,109.27404785,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
-0.16148724,109.29740906,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
0.06201928,109.28813171,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
0.06140804,109.28416443,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
0.06079491,109.28018951,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-30,06:30:39.000000
-0.28733253,104.97172546,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
-0.28449953,104.96762848,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
-0.37400234,104.17504883,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
0.09932741,104.45458984,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
-0.23132952,101.63880157,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.28278267,103.67269897,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.28661263,103.67565155,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.28609207,103.67221069,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.12303672,102.59375763,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.20817941,102.28018951,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.214339,102.27567291,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.43745223,103.48311615,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.51321894,103.3553009,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.51652509,103.35481262,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-30,06:30:39.000000
0.59644514,103.27967834,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.59592587,103.27624512,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-30,06:30:39.000000
0.91262168,104.20259857,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
0.91156495,104.19561005,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
0.93120515,104.16764832,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
0.86261731,103.37785339,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
1.11594796,104.31500244,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
1.08091164,104.03717041,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
1.08038521,104.03367615,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-30,06:30:39.000000
1.80909836,101.72118378,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-30,06:32:05.000000
1.8085562,101.71762085,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-30,06:32:05.000000
1.81245708,101.72067261,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-30,06:32:05.000000
1.81191516,101.71711731,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-30,06:32:05.000000
1.81581581,101.72016907,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-30,06:32:05.000000
3.76557207,108.28380585,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.76979089,108.28317261,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.76922488,108.27928925,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.76865816,108.275383,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.79262614,108.29187775,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.79916167,108.30696869,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000
3.79685187,108.2912674,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,06:32:05.000000

