Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.003619194,120.253555298,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.83811283112,119.796455383,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.83940315247,119.787216187,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.81161975861,119.851852417,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.75603961945,119.78767395,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.69834136963,119.811042786,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.7073841095,119.746780396,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.64800453186,119.972213745,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.62656402588,119.859916687,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.45480918884,119.511421204,27,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-9.40921401978,119.384269714,74,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-06-22,05:34:00
-8.2010011673,119.076118469,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-22,05:34:00
-8.20229148865,119.066856384,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-22,05:34:00
-3.01627588272,114.386024475,61,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-06-22,05:34:00
-0.99233597517,114.347999573,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-06-22,05:34:00
0.851748108864,117.405715942,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-22,05:34:00
