Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.655588567257,111.436965942,63,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.775651335716,110.59992981,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.65770626068,104.361419678,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-1.65912127495,104.351493835,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-1.64686727524,104.369995117,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-1.64827668667,104.360076904,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-1.64968693256,104.350151062,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-1.62904393673,104.427963257,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-20,06:24:00
-0.436619222164,112.414459229,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.446809709072,112.428398132,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.6443002224,104.012588501,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-0.434002369642,112.426261902,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.704704344273,110.526550293,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.71516919136,110.375267029,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.773007631302,109.896812439,60,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.647455334663,110.689231873,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.649512350559,110.675056458,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.851455450058,109.280319214,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.382448136806,112.24394989,65,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.523465573788,111.295982361,61,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.697658717632,110.118125916,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.62989294529,110.501495361,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.782053172588,109.416358948,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.783027768135,109.264915466,18,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.262344628572,112.806877136,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.773007512093,109.263458252,31,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.59328711033,103.523658752,37,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-0.318805992603,112.326065063,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.575565934181,110.558372498,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.267324000597,112.497955322,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.714561522007,109.312950134,43,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.265535265207,112.510612488,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.219669550657,112.646873474,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.467421144247,110.664840698,77,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.540208935738,110.162162781,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.44960772991,103.673057556,93,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-20,06:24:00
-0.502296209335,110.196777344,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.470022082329,110.404548645,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.171409577131,112.350997925,66,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.34699845314,111.031463623,68,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.315557658672,111.168434143,83,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.366027921438,110.659255981,78,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.368119180202,110.644897461,33,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.354867458344,110.657669067,47,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.415143072605,110.245918274,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.42834725976,110.041442871,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.48240044713,109.581665039,41,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.301482051611,110.701728821,87,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.303542375565,110.687301636,84,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.29438623786,110.671516418,57,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.449834227562,109.589187622,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.451546251774,109.577255249,76,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.460016608238,109.445724487,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-1.1794270277,104.352874756,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-20,06:24:00
-1.18082225323,104.343040466,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-20,06:24:00
-0.451423019171,109.221038818,29,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.433233201504,109.212669373,56,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.206226691604,110.652999878,42,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.335513442755,109.677818298,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.334053456783,109.542373657,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.352933228016,109.412612915,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.389607638121,109.160316467,70,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.323784887791,109.540855408,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.379602134228,109.158874512,86,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.302926838398,109.611320496,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.304694056511,109.599304199,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.211952969432,110.197517395,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.295661717653,109.603561401,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.164628043771,110.453742981,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.31062245369,109.423721313,97,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.117231935263,110.707275391,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.196015566587,110.154708862,77,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.19789814949,110.14150238,97,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.298759102821,109.433944702,84,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.300430655479,109.422218323,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.281796604395,109.479644775,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.283490747213,109.467819214,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.155239135027,110.284988403,55,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.257813513279,109.57358551,29,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.257934123278,109.428100586,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.259634286165,109.416412354,56,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0235291458666,110.874435425,91,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0257404018193,110.859527588,44,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.21304051578,109.591674805,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.214809983969,109.579650879,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.242675468326,109.390090942,52,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.234029874206,109.395133972,34,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.220293790102,109.345550537,51,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.228548049927,109.287567139,99,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.230186671019,109.276054382,79,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0483464971185,110.474098206,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0797732025385,110.254714966,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.218433201313,109.286109924,59,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.177992224693,109.495513916,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.143521502614,109.588432312,64,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.179684236646,109.339614868,92,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.171221882105,109.326553345,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.172912821174,109.314971924,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0503823235631,110.041412354,100,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.00203032162972,110.305992126,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0116537017748,110.237960815,85,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0396934337914,110.039787292,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.000762120354921,110.236579895,51,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0229409281164,110.247123718,64,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0915056020021,109.452148438,31,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.131565481424,109.173553467,83,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.133198648691,109.162193298,84,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.0551815740764,109.630973816,65,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0271986108273,110.123962402,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.037671148777,109.678474426,75,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.168462023139,110.706863403,62,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0792836621404,110.083328247,71,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.150831818581,110.50428772,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.148837804794,110.49042511,28,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.168145865202,110.545455933,85,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.166054934263,110.531028748,79,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.164921969175,110.4451828,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.162883400917,110.431190491,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0258977562189,109.417472839,19,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0241746362299,109.405662537,64,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.23376968503,110.676811218,43,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.044330842793,109.335990906,52,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.247113376856,110.689666748,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.53422498703,112.616287231,50,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0867194384336,109.487098694,71,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.218835622072,110.178848267,74,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.216890543699,110.165489197,73,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.262347131968,110.235984802,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.362745314837,110.865196228,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.360599339008,110.850067139,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.134653270245,109.257949829,53,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.359216630459,110.758430481,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.357091933489,110.743553162,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.362840861082,110.622848511,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.298558413982,110.026412964,85,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.417945206165,110.682624817,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.261519819498,109.498687744,78,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.271858096123,109.497215271,98,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.490921258926,110.949104309,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.25164142251,109.210693359,81,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.249977603555,109.199150085,72,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.261772632599,109.209251404,85,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.260099172592,109.197692871,83,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.271902233362,109.207794189,77,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.388972103596,109.98764801,50,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.566864490509,111.011833191,75,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.569430172443,103.043418884,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-20,06:24:00
0.414550036192,109.709190369,68,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.514925301075,110.327026367,57,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.456540137529,109.924728394,76,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.454676479101,109.911880493,80,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.583709001541,102.653068542,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-20,06:24:00
0.54657626152,110.466506958,45,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.355414569378,109.084815979,78,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.353751122952,109.073425293,93,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.366477429867,109.088180542,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.36487326026,109.076759338,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.363270938396,109.065353394,63,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.467752307653,109.733512878,71,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.55485033989,110.272377014,55,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.535741627216,109.906494141,69,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.5338717103,109.89352417,62,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.532029807568,109.880744934,95,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.417028546333,109.011428833,85,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.415400564671,109.000167847,74,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.427046775818,109.009979248,40,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.719822108746,110.935684204,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.717542409897,110.920204163,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.73319631815,110.975746155,51,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.776884019375,111.11567688,49,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.758745670319,110.988143921,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.642370939255,110.170143127,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.640456318855,110.156692505,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.870494246483,111.597816467,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.506886065006,109.07384491,70,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
1.02192628384,112.369247437,60,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.786533355713,110.695846558,55,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.550076067448,109.014549255,100,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.548482596874,109.003250122,87,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.545294940472,108.980644226,77,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.543704748154,108.969360352,84,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.250728696585,103.405509949,68,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-20,06:24:00
0.591144740582,109.232147217,66,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.560125172138,109.013153076,85,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.558517456055,109.001808167,86,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.556916713715,108.990509033,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.570165455341,109.011695862,81,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.56854981184,109.000350952,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.566940486431,108.989044189,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.642153024673,109.443214417,62,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.581831812859,109.021606445,81,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.925737679005,111.25378418,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.661824524403,109.015914917,63,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.660244345665,109.004798889,84,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.79434543848,109.720214844,95,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.792514681816,109.707550049,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.804931998253,109.718711853,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.803079903126,109.705978394,78,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.831319451332,109.708053589,52,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.829533576965,109.695343018,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.210428774357,102.344444275,16,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-20,06:24:00
0.955071687698,110.347259521,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.872160494328,109.767120361,64,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.868572056293,109.741996765,52,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.109353192151,102.900154114,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-20,06:24:00
0.844574153423,109.35308075,67,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
-0.20708373189,101.911056519,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-20,06:24:00
0.908053398132,109.020324707,41,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.90644800663,109.008850098,48,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-20,06:24:00
0.0406508632004,102.808105469,29,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-20,06:24:00
