Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.882385,105.361144,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.648693,105.3967,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.648964,105.3967,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.648964,105.39697,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.010748,105.4189,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.01102,105.4189,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.010477,105.41917,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.010748,105.41917,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.01102,105.41917,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.681253,105.44013,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.822382,105.452571,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.822382,105.45284,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.691834,105.456045,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.040591,105.46207,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.695356,105.483287,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.695627,105.483287,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.695627,105.483557,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.695898,105.483557,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.655723,105.511866,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.73632,105.550456,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.890474,105.559674,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.967244,105.661932,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.967515,105.661932,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.967515,105.662202,7,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.989765,105.67408,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.000077,105.675702,7,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.952849,105.687552,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.953121,105.687552,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.997629,105.689189,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.02694,105.689201,7,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.829363,105.69074,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.025581,105.692977,7,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.025853,105.692977,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.934108,105.722879,9,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.994628,105.725873,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.994899,105.725873,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.033696,105.754213,9,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.084171,105.76179,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-1.929463,105.793547,9,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.071929,105.82086,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.0722,105.82086,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-26,03:11:21.000000
-2.51722,104.096498,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.51722,104.096767,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.517491,104.096767,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.517492,104.097037,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.704773,104.426678,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.705044,104.426678,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.704773,104.426948,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.705044,104.426948,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.223077,104.486371,7,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.223348,104.486371,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.383225,104.530309,9,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.576893,104.547652,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.059478,104.61766,7,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.90533,104.650376,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.496768,104.805752,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.557703,105.039356,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.551725,105.139747,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-2.551725,105.140016,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.234592,105.170344,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:11:45.000000
-3.740983,103.754279,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.740983,103.754549,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.642222,103.760899,7,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.642494,103.760899,9,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.743438,103.76373,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.743438,103.764,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.74371,103.764,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.743439,103.76427,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.74371,103.76427,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.887048,103.811343,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.779344,103.826889,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.773378,103.830138,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.774467,103.832568,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.774196,103.832839,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.774467,103.832838,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.428418,103.831889,7,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.428689,103.831888,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.428689,103.832159,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.07808,104.013474,9,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.57043,104.08585,7,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.57043,104.08612,9,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.399784,104.123642,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.399785,104.123912,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.400056,104.123912,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.399785,104.124183,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.616617,104.129873,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.734679,104.14244,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.444073,104.171447,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.666352,104.192019,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.666624,104.192018,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.666353,104.192289,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.666624,104.192289,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.536066,104.197205,7,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.203941,104.204955,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.575735,104.211322,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.576006,104.211322,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.694876,104.217952,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.61865,104.246433,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.618651,104.246704,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.697898,104.250947,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.698169,104.250947,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.484873,104.258741,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.484874,104.259011,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.690045,104.267184,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.690316,104.267184,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.68763,104.293694,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.711242,104.295293,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.711513,104.295293,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.710971,104.295564,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.711242,104.295564,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.711513,104.295563,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.521826,104.304674,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.710711,104.307195,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.710982,104.307195,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.711254,104.307195,7,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.710711,104.307466,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.710982,104.307466,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.711254,104.307465,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.677332,104.30831,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.634727,104.310245,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.634727,104.310515,9,NOT FOUND,landsat8,2020-08-26,03:12:09.000000
-3.975536,104.312189,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.975536,104.31246,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.69145,104.315058,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.699598,104.321001,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.699598,104.321272,7,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.523267,104.397428,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.522995,104.397698,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.523267,104.397698,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.71107,104.401868,9,KASUY,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.711341,104.401867,9,KASUY,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-3.704773,104.426678,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.705044,104.426678,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.704773,104.426948,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-3.705044,104.426948,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.744782,104.475417,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.744782,104.475688,9,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.745053,104.475688,9,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.744782,104.475958,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.776267,104.481075,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.776539,104.481074,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.623477,104.484974,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.756205,104.509765,8,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.243019,104.537952,9,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-26,03:12:09.000000
-4.804811,104.547876,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.747297,104.581187,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.747568,104.581187,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.747297,104.581458,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.747568,104.581457,9,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.794249,104.584134,7,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.76983,104.593347,7,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.76983,104.593618,7,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.770101,104.593617,7,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.707427,104.625844,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.707699,104.625844,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.707427,104.626114,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.707699,104.626114,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.281065,104.630657,9,NAHUGA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.740305,104.707522,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.740577,104.707522,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.826889,104.726154,9,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.826889,104.726424,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.754429,104.73538,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.694454,104.745682,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.32646,104.832057,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.326731,104.832057,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.325646,104.832327,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.325917,104.832327,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.32646,104.832327,7,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.743334,104.837912,9,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.711852,104.842788,7,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.935486,104.846255,9,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.061958,104.847849,9,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.062229,104.847849,7,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.852987,104.878471,7,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.260518,104.878841,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.260247,104.879111,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.260518,104.879111,9,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.260789,104.879111,7,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.66708,104.888512,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.66708,104.888782,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.965077,104.890087,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.977019,104.890085,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.97729,104.890085,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-5.001988,104.890893,7,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971591,104.89198,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971862,104.89198,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971048,104.892251,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.97132,104.892251,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971591,104.892251,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971863,104.892251,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971048,104.892521,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.97132,104.892521,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971591,104.892521,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971863,104.892521,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971048,104.892792,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.97132,104.892792,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971591,104.892792,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
-4.971048,104.893063,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-26,03:12:09.000000
