Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1124162674,114.061759949,48,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-30,18:11:00
-8.27635288,118.56933594,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,16:55:20.000000
-8.38690472,118.27600861,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,16:55:20.000000
-8.38785362,118.28138733,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,16:55:20.000000
-8.40148067,118.30153656,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,16:55:20.000000
-8.11586857,114.05541992,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,16:55:20.000000
-9.89114952,123.73670197,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-9.89178276,123.74063873,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-9.95706272,124.1236496,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-9.89292812,123.73735809,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-9.95681095,124.12441254,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-8.10395145,112.88500977,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,16:55:20.000000
-10.06623077,120.6880188,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-10.0702734,120.68728638,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-10.07618523,120.6973114,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:55:20.000000
-1.45467699,127.43954468,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-30,16:52:29.000000
-1.45744872,127.43556213,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-30,16:52:29.000000
-1.45799398,127.43901825,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-30,16:52:29.000000
-1.46076596,127.43504333,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-30,16:52:29.000000
-1.46131086,127.43852997,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-30,16:52:29.000000
-2.44033122,133.14099121,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-30,16:52:29.000000
-3.37616444,126.04629517,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-07-30,16:52:29.000000
1.69749534,127.87939453,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-07-30,16:51:04.000000
1.49654615,127.63088226,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-30,16:51:04.000000
1.49599504,127.63437653,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-30,16:51:04.000000
1.49321473,127.63037872,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-30,16:51:04.000000
1.49266374,127.63387299,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-30,16:51:04.000000
-8.14931202,124.76483917,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:53:55.000000
-8.15270996,124.76435089,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,16:53:55.000000

