Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51155281067,122.950035095,33,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-18,05:59:00
-8.88351631165,120.745033264,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-18,05:59:00
-8.81136608124,120.461326599,15,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-01-18,05:59:00
-8.20066833496,119.073783875,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-18,05:59:00
-8.18739128113,114.47076416,51,GEROKGAK,KAB. BULELENG,BALI,aqua,2020-01-18,05:59:00
-2.288908,121.705864,68,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-18,05:59:00
-2.639524,111.122047,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-01-18,05:59:00
-2.488263,111.133415,37,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-01-18,05:59:00
-2.202286,110.757248,54,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-01-18,05:59:00
-0.504649,109.835701,26,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-01-18,05:59:00
1.369348,104.147705,60,not found,aqua,2020-01-18,05:59:00
1.968587,101.540131,65,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-18,05:59:00
-8.23363494873,113.047050476,61,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-01-18,05:59:00
-7.43171977997,111.027679443,8,SRAGEN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-01-18,05:59:00
-7.04771280289,110.329154968,37,MIJEN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-01-18,05:59:00
-3.62908196449,115.625617981,77,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-18,05:59:00
