Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.663744,124.348587,29,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:21:00
-2.573894,121.378487,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-12,05:21:00
-1.328812,121.597801,13,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-12,05:21:00
-1.906814,115.951599,50,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-12,05:21:00
0.700805,122.272011,47,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-09-12,05:21:00
1.900917,101.518272,55,RUPAT,KAB. BENGKALIS,RIAU,terra,2017-09-12,04:07:00
1.838943,101.587105,48,RUPAT,KAB. BENGKALIS,RIAU,terra,2017-09-12,04:07:00
1.491543,101.709488,42,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-09-12,04:07:00
1.771732,99.727722,58,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-09-12,04:07:00
1.723514,98.80172,33,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2017-09-12,04:07:00
0.268482,100.539261,71,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-09-12,04:07:00
0.264182,100.550247,68,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-09-12,04:07:00
0.240142,100.455193,74,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-09-12,04:07:00
0.123053,100.540192,53,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-09-12,04:07:00
0.120122,100.559875,64,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-09-12,04:07:00
-0.316409,102.775787,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-09-12,04:07:00
