Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31795,138.126,51,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-17,04:52:28
-8.29225,138.149,58,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-17,04:52:28
-8.27665,137.748,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-17,04:52:28
-10.2347,123.735,77,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:52:28
-10.2262,123.734,37,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:52:28
-10.071,124.147,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:52:28
-9.97671,123.864,79,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:52:28
-9.94126,123.937,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:52:28
-9.68779,123.936,87,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.68655,123.822,67,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.50345,124.063,50,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.41528,123.987,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.41623,123.98,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.34011,124.414,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.83714,120.045,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-8.01202,131.301,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-17,04:53:53
-9.63704,119.475,81,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.63797,119.468,66,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.59619,119.703,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-9.43486,119.398,71,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-8.45981,124.142,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-8.31893,124.629,77,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-8.59452,122.545,63,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-8.59599,122.534,89,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-17,04:53:53
-6.55469,134.182,100,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-09-17,04:53:53
-7.69548,126.353,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-17,04:53:53
-7.70346,126.249,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-17,04:53:53
-7.6976,126.239,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-17,04:53:53
-8.68654,118.054,51,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
-8.68775,118.045,64,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
-8.41669,118.8,67,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
-8.184,118.139,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
-8.18491,118.132,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
-8.17026,117.624,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-17,04:53:53
1.24569,127.818,45,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-17,04:56:44
0.558488,122.729,61,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2019-09-17,04:56:44
0.773986,124.076,28,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-17,04:56:44
0.804242,124.13,48,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-17,04:56:44
0.56077,122.559,23,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-17,04:56:44
0.597877,122.695,89,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-09-17,04:56:44
0.684111,123.154,26,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-17,04:56:44
0.878264,124.375,68,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-17,04:56:44
0.701885,122.925,87,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-17,04:56:44
0.709636,122.925,100,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-17,04:56:44
0.810673,123.474,100,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-17,04:56:44
0.350986,120.23,76,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-17,04:56:44
0.797968,122.939,72,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-17,04:56:44
1.5584,127.648,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-17,04:56:44
1.09873,124.637,85,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2019-09-17,04:56:44
1.09753,124.629,62,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2019-09-17,04:56:44
0.868798,122.95,83,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-17,04:56:44
1.13582,124.599,92,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-17,04:56:44
1.46464,124.998,70,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-17,04:56:44
1.13374,121.398,69,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-17,04:56:44
1.46253,117.196,93,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
1.86536,117.252,23,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
1.99001,117.223,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
2.21244,117.864,41,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
2.22199,117.857,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
2.28241,117.184,49,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,04:56:44
2.4086,117.885,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-17,04:56:44
3.57913,116.846,35,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-17,04:56:44
3.57797,116.839,40,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-17,04:56:44
-2.92675,133.056,67,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-09-17,04:55:19
-3.14634,130.415,36,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-17,04:55:19
-3.14053,130.406,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-17,04:55:19
-3.11876,130.499,77,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-17,04:55:19
-3.13988,129.854,91,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.09119,129.831,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.09233,129.824,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.07401,129.852,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.07517,129.844,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.06599,129.858,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.04308,129.87,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-17,04:55:19
-3.99162,121.782,25,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-17,04:55:19
-3.42071,119.797,16,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-09-17,04:55:19
-3.13619,121.633,82,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-17,04:55:19
-3.90122,116.19,68,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-2.77033,121.681,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-17,04:55:19
-3.45412,116.266,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-3.50341,115.829,73,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-3.64256,114.746,45,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-2.99098,119.091,54,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-3.60427,114.773,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-3.60616,114.76,56,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-2.55855,121.538,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-17,04:55:19
-2.58248,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-17,04:55:19
-2.59437,119.62,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-2.59545,119.613,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-2.64326,119.202,95,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-3.07811,115.661,67,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-17,04:55:19
-2.37315,119.574,92,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-2.06461,121.247,70,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-2.17212,119.349,61,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-17,04:55:19
-2.33623,116.407,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-17,04:55:19
-1.47478,121.658,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.59548,120.726,68,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.36162,121.639,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.29775,121.893,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.29894,121.885,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.10181,122.106,70,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
-1.17863,120.248,93,LORE UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-17,04:55:19
0.365966,123.244,36,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-17,04:55:19
