Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.92165064812,101.459594727,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.91039681435,101.451927185,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.9088113308,101.462608337,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.78224146366,101.695426941,45,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.78070807457,101.705749512,35,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.71682286263,101.313148499,81,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-02,03:32:00
1.61949324608,101.281692505,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-02,03:32:00
1.61791050434,101.292526245,88,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-02,03:32:00
1.6096663475,101.280281067,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-03-02,03:32:00
1.36417174339,101.477424622,42,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
1.06487751007,102.987663269,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.06353867054,102.996780396,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.06116616726,102.949882507,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.05581521988,102.986381531,98,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.0544782877,102.995506287,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.04677951336,102.98789978,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.04542565346,102.997009277,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
1.00366437435,102.212440491,68,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.995770096779,102.201499939,81,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.99436378479,102.211128235,86,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.985337972641,102.163841248,10,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
1.12653291225,101.085037231,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-03-02,03:32:00
0.986629605293,101.699562073,41,SIAK,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.946471631527,101.908721924,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
1.01545512676,101.365745544,37,SIAK,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.793346703053,102.518692017,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-02,03:32:00
0.833516359329,101.487449646,51,SIAK,KAB. SIAK,RIAU,terra,2020-03-02,03:32:00
0.314260661602,103.643211365,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-02,03:32:00
0.482763439417,101.932197571,60,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.233310490847,102.88079071,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.231958270073,102.88986969,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.230605468154,102.898948669,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.22925619781,102.90801239,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.22426225245,102.879508972,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.222912251949,102.888587952,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.221563503146,102.897659302,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.220217883587,102.906715393,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.213869079947,102.887298584,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.212524399161,102.896354675,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.214194625616,101.814689636,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
0.0437194593251,101.917396545,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
-0.214588224888,102.419944763,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-02,03:32:00
-0.323390811682,103.156227112,53,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-02,03:32:00
-0.395292073488,102.956741333,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-02,03:32:00
-0.375628918409,101.895828247,23,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2020-03-02,03:32:00
-0.589869320393,103.026504517,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-02,03:32:00
-0.599499642849,102.593772888,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-02,03:32:00
-0.608571767807,102.592475891,25,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-02,03:32:00
-0.874447226524,102.957809448,19,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-03-02,03:32:00
-0.917875885963,103.000450134,59,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-03-02,03:32:00
-0.967833042145,102.965866089,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-03-02,03:32:00
-1.93421912193,104.205375671,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-03-02,03:32:00
-1.76473045349,102.996513367,62,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2020-03-02,03:32:00
-2.06083774567,101.397789001,50,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2020-03-02,03:32:00
-2.2924182415,100.903755188,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2020-03-02,03:32:00


