Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.81803304,103.66893768,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-07,06:12:09.000000
0.28913307,99.27056885,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-07,06:12:09.000000
1.03869319,103.00009155,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-07,06:12:09.000000
1.03815401,102.99659729,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-07,06:12:09.000000
1.04945397,102.96234894,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-07,06:12:09.000000
1.06940258,102.98456573,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-07,06:12:09.000000
1.04066002,99.42165375,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-07,06:12:09.000000
1.20106816,99.24558258,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-07,06:12:09.000000
2.96487713,108.85240936,8,SUBI,KAB. NATUNA,KEP. RIAU,snpp,2020-03-07,06:12:09.000000
4.29543924,116.30625153,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-07,06:12:09.000000
2.85378194,98.16457367,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,snpp,2020-03-07,06:12:09.000000
2.83242202,97.75113678,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,snpp,2020-03-07,06:12:09.000000
-1.89309859,115.86048889,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-07,06:10:43.000000
-1.87350488,115.86265564,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-07,06:10:43.000000
-2.20247078,111.39559937,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-03-07,06:10:43.000000
-1.56778502,113.41400146,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-03-07,06:10:43.000000
-1.46787834,113.08363342,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-03-07,06:10:43.000000
0.2572259,103.47275543,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-07,06:10:43.000000
0.22740826,102.90370941,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-07,06:10:43.000000
0.54271615,103.14563751,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-07,06:10:43.000000
0.72885615,104.27053833,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-07,06:10:43.000000

