Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.7946682,123.18963623,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-03-28,05:26:06.000000
-3.70713949,126.42916107,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-03-28,05:26:06.000000
-3.90539837,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-28,05:26:06.000000
-1.61279106,120.67214966,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-28,05:27:31.000000
-1.41746008,120.73144531,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-28,05:27:31.000000
-1.08735538,120.04162598,8,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-28,05:27:31.000000
-0.32412571,119.88372803,8,SIRENJA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-28,05:27:31.000000
0.50617993,121.46043396,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,noaa20,2020-03-28,05:27:31.000000
0.71742791,122.30117798,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-28,05:27:31.000000
0.78055102,122.2457428,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-03-28,05:27:31.000000
1.02989209,121.49996948,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-28,05:27:31.000000

