Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58500099182,124.165016174,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-05,14:23:00
-9.58650398254,124.154815674,71,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-05,14:23:00
-8.13127231598,117.971252441,90,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,14:23:00
-8.13283538818,117.959609985,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,14:23:00
-8.12100505829,117.9686203,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,14:23:00
-8.12255191803,117.957046509,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,14:23:00
-8.12423419952,117.944480896,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,14:23:00
-5.4660782814,121.986831665,67,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2018-10-05,14:23:00
-5.44695901871,119.919517517,46,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,terra,2018-10-05,14:23:00
-2.58105254173,121.378974915,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-05,14:23:00
-2.58236432076,121.3698349,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-05,14:23:00
-2.57201170921,121.377616882,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-05,14:23:00
-3.27263832092,114.855453491,94,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,14:23:00
-3.27499818802,114.837806702,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,14:23:00
-3.27736520767,114.820106506,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,14:23:00
-3.28199291229,114.851364136,81,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,14:23:00
-3.28450059891,114.833740234,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,14:23:00
-2.9796128273,114.219085693,27,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-05,14:23:00
-1.90290296078,115.999168396,54,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
-0.416945159435,116.041618347,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
-0.409356713295,115.78528595,61,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
-0.398493260145,115.783714294,61,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
-0.47078961134,115.347068787,22,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
1.11055576801,124.752830505,47,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-10-05,14:23:00
1.10816001892,124.736030579,40,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-10-05,14:23:00
1.1219650507,124.749847412,29,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-10-05,14:23:00
1.11972558498,124.7342453,86,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2018-10-05,14:23:00
0.595165073872,120.295166016,42,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2018-10-05,14:23:00
2.20639514923,117.971588135,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.20505237579,117.962120056,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.25781559944,118.015533447,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.27707338333,117.887428284,95,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.36928391457,117.95513916,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.36793684959,117.945701599,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
2.36658859253,117.936256409,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,14:23:00
