Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1607141495,124.018539429,48,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-04,04:52:00
-7.95349359512,131.249588013,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.95478963852,131.240585327,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.94444227219,131.241729736,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.89827489853,131.244140625,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.27434968948,131.614364624,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.20526456833,131.907562256,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-04,04:52:00
-7.71433448792,126.526924133,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-04,04:52:00
-7.70305919647,126.526977539,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-04,04:52:00
-7.69190740585,126.526130676,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-04,04:52:00
-3.6340277195,126.792816162,84,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-12-04,04:52:00
-3.58727192879,126.837356567,29,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.57713580132,126.835762024,92,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.57884168625,126.823738098,67,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.46325182915,126.849380493,57,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.37480688095,127.038963318,72,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.37641310692,127.027702332,96,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.1215596199,126.741317749,88,WAPLAU,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.11683726311,126.399223328,57,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
-3.10869574547,126.403778076,59,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-04,04:52:00
0.558833420277,128.555358887,28,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-12-04,04:52:00
1.4939262867,127.636962891,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-12-04,04:52:00
1.49254691601,127.627456665,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-12-04,04:52:00
