Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.89788675308,112.498786926,100,BATU,KOTA BATU,JAWA TIMUR,terra,2019-07-21,15:05:00
-7.89788675308,112.498786926,100,BATU,KOTA BATU,JAWA TIMUR,terra,2019-07-21,15:05:00
-7.89929246902,112.489196777,41,BATU,KOTA BATU,JAWA TIMUR,terra,2019-07-21,15:05:00
-7.89929246902,112.489196777,41,BATU,KOTA BATU,JAWA TIMUR,terra,2019-07-21,15:05:00
-6.8032245636,111.098091125,76,WINONG,KAB. PATI,JAWA TENGAH,terra,2019-07-21,15:05:00
-6.8032245636,111.098091125,76,WINONG,KAB. PATI,JAWA TENGAH,terra,2019-07-21,15:05:00
-6.95429372787,109.373344421,52,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-07-21,15:05:00
-6.95429372787,109.373344421,52,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-07-21,15:05:00
1.53127789497,101.11491394,27,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-21,15:05:00
1.53127789497,101.11491394,27,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-07-21,15:05:00
