Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.0547606945,112.253723145,79,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.1375617981,111.476463318,85,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.976748883724,112.536315918,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.97802233696,112.527404785,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.967781245708,112.53502655,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.983061611652,112.428085327,87,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.984335005283,112.419174194,88,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.00344181061,112.285438538,82,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.00471639633,112.276519775,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.971547782421,112.444618225,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.0263645649,112.060791016,75,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.02764356136,112.051826477,82,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.03020370007,112.033889771,54,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.960034012794,112.461158752,51,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.961307227612,112.45224762,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.02121222019,112.032608032,85,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.934458971024,112.512054443,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.14731276035,110.771850586,0,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.889079928398,112.254165649,54,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.10924804211,110.637489319,52,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.869864821434,112.260513306,62,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.849285840988,112.332923889,61,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.883765041828,112.091995239,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.874784052372,112.090705872,87,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.876063346863,112.081764221,48,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.951133787632,111.493598938,60,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.08560037613,110.557434082,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.05238008499,110.722190857,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.05935204029,110.673568726,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.07338142395,110.575737,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.446221739054,114.895599365,0,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.03545463085,110.640342712,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.03684175014,110.630577087,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.05544376373,110.431678772,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.04880547523,110.410339355,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.98509144783,110.687057495,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.00910305977,110.520698547,41,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.994020342827,110.558769226,68,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.0011125803,110.509490967,94,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.00251662731,110.499725342,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.00681948662,110.469848633,47,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.00968170166,110.44997406,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.981355667114,110.445922852,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.973326265812,110.434623718,50,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.963874340057,110.433311462,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.895208775997,110.851226807,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.896560072899,110.841674805,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.939063310623,110.54083252,19,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.951619207859,110.451873779,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.872646868229,110.890190125,51,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.874024391174,110.880661011,30,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.864767432213,110.879364014,14,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.0512312054634,115.73475647,86,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-09,05:59:00
-0.801910579205,110.347038269,41,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.803334832191,110.337020874,14,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.795280754566,110.325630188,35,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.696609795094,110.888626099,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.411846518517,112.755439758,23,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.768270969391,110.274131775,86,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.769724845886,110.264083862,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.402860671282,112.754142761,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.404137134552,112.745201111,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.393877029419,112.752830505,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.740617513657,110.331626892,63,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.744096696377,110.239852905,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
0.205477103591,116.722831726,44,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-09,05:59:00
-0.233230054379,112.98085022,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.24872636795,112.872703552,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.275646686554,112.684585571,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.0631356835365,113.585647583,52,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.13438655436,112.770835876,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.108684591949,112.758010864,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-0.314869612455,110.734619141,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
0.0411963313818,110.717330933,69,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
0.0449606366456,110.67792511,0,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
1.56433916092,118.071151733,63,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-09,05:59:00
1.6641587019,118.031288147,72,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-09,05:59:00
1.19064807892,109.827926636,76,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
