Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.14236140251,130.399017334,78,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.12492394447,130.451095581,48,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.12643194199,130.44052124,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.12799715996,130.429580688,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.11519098282,130.449432373,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.11671638489,130.438705444,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.11608552933,130.372680664,59,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.11759328842,130.362030029,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-01,04:40:00
-3.60061955452,126.731452942,57,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-09-01,04:40:00
-3.59873437881,126.667137146,29,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-09-01,04:40:00
-3.08799695969,130.070327759,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-3.08960556984,130.059066772,95,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-3.56517982483,126.620895386,72,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-01,04:40:00
-3.56800699234,126.600723267,67,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-01,04:40:00
-2.61865758896,132.969741821,44,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-01,04:40:00
-2.57625985146,133.002609253,88,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-01,04:40:00
-2.85248422623,129.713195801,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-2.85415029526,129.70149231,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-2.91115117073,129.300750732,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-2.92099094391,128.920730591,55,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-01,04:40:00
-0.900756120682,134.033630371,50,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-09-01,04:40:00
-0.902129590511,134.024139404,49,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-09-01,04:40:00
1.49437844753,127.629608154,51,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-01,04:40:00
