Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.86038,117.844,81,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-8.81162,117.924,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-7.56685876846,112.608589172,29,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-10-22,06:11:00
-3.21663188934,114.05897522,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-2.92049002647,115.041351318,75,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-10-22,06:11:00
-2.8627846241,115.141471863,52,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-10-22,06:11:00
-2.60219717026,114.639411926,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-2.56004500389,114.704040527,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-2.56225848198,114.688941956,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-2.61308097839,110.657432556,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-1.74538147449,115.257102966,48,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.98680222034,112.188522339,67,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.98367738724,112.007881165,24,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.54028630257,114.688392639,87,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.42902088165,114.911888123,32,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.40962851048,114.406463623,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.94517254829,110.180152893,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-1.13419020176,115.417579651,89,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.5863032341,111.907875061,40,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.12299144268,114.330673218,45,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.12517440319,114.315757751,22,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-0.999543190002,114.460090637,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.09981620312,112.662612915,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.10147023201,112.651153564,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-1.32580971718,110.065734863,51,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.942698717117,112.476921082,63,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-0.813142836094,112.88949585,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-0.438418477774,114.781318665,73,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-0.507811248302,113.665237427,57,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-22,06:11:00
-0.894408047199,110.767913818,43,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.809379994869,110.844726562,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.758812189102,110.821968079,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.727003633976,110.913574219,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.698017716408,110.597343445,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.767487585545,109.469207764,41,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.498272180557,111.160865784,69,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.185058474541,110.712028503,66,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
-0.18640768528,110.702598572,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.0401872992516,110.802536011,55,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.0388202182949,110.793045044,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.593043386936,111.646583557,75,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.812338352203,111.3229599,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.924885213375,110.234199524,96,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
0.923570394516,110.224945068,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-22,06:11:00
1.10783720016,104.063903809,29,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2017-10-22,06:11:00
-2.16502571106,133.909591675,33,not found,terra,2017-10-22,01:40:00
-2.16660547256,133.920318604,57,not found,terra,2017-10-22,01:40:00
-2.24269628525,133.947769165,33,not found,terra,2017-10-22,01:40:00
-2.39177012444,133.914352417,35,not found,terra,2017-10-22,01:40:00
-3.55853915215,133.44152832,47,BURUWAY,KAB. KAIMANA,PAPUA BARAT,terra,2017-10-22,01:40:00
-3.56007051468,133.452041626,41,BURUWAY,KAB. KAIMANA,PAPUA BARAT,terra,2017-10-22,01:40:00
-6.76659488678,134.678192139,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2017-10-22,01:40:00
-7.4854426384,138.429733276,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-22,01:40:00
-7.81574344635,138.285675049,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-22,01:40:00
-7.85046577454,131.250442505,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-22,01:40:00
-8.17491149902,140.395828247,43,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-8.11182975769,140.499343872,62,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-8.20445251465,139.375823975,24,not found,aqua,2017-10-22,04:34:00
-8.03722667694,138.78503418,41,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.86468648911,138.174194336,96,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.86629247665,138.163635254,91,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.83476352692,138.294769287,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.82502126694,138.293273926,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.82820224762,138.271820068,40,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-7.84678125381,138.079803467,0,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-22,04:34:00
-8.20886707306,128.992294312,50,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-22,04:34:00
-6.76482057571,134.682510376,46,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-10-22,04:34:00
-1.48110294342,131.738052368,37,BERAUR,KAB. SORONG,PAPUA BARAT,aqua,2017-10-22,04:34:00
-0.82754945755,132.898590088,60,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2017-10-22,04:34:00
3.17571377754,98.0330505371,24,MARDINDING,KAB. KARO,SUMATERA UTARA,terra,2017-10-22,03:18:00
0.737845420837,108.930107117,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2017-10-22,03:18:00
-0.450496077538,109.787124634,29,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-10-22,03:18:00
-2.06906080246,111.737136841,48,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-10-22,03:18:00
-2.18139314651,111.797767639,38,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-10-22,03:18:00
-2.77487277985,112.657997131,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-10-22,03:18:00
-2.62704467773,110.503265381,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-10-22,03:18:00
-3.16258478165,114.004943848,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-22,03:18:00
-3.16615605354,114.030151367,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-22,03:18:00
-7.05141019821,107.743293762,33,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-22,03:18:00
-7.05289125443,107.753585815,54,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-22,03:18:00
-8.28139877319,113.254257202,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-22,03:18:00
-8.28493404388,113.274024963,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-22,03:18:00
-8.77384,117.903,85,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-8.6223,118.799,46,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-8.29209,120.538,37,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-22,05:25:18
-8.50906,117.338,93,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-8.19856,119.083,64,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-22,05:25:18
-8.37118,114.094,47,GLENMORE,BANYUWANGI,JAWA TIMUR,snpp,2017-10-22,05:25:18
-8.10997,112.925,57,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-22,05:25:18
-5.02976,120.086,83,KAHU,BONE,SULAWESI SELATAN,snpp,2017-10-22,05:26:43
-1.66137,112.465,100,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
