Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-03
Waktu akuisisi,05:27:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.057922363,-10.1550722122,32.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.222831726,-9.98458385468,73.0,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.579940796,-9.82994174957,76.0,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.486709595,-9.65002346039,81.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.999572754,-8.24178123474,32.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.98878479,-8.24339485168,85.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
121.918052673,-8.69177627563,78.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
121.946151733,-8.6328830719,71.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
120.971069336,-8.6334028244,80.0,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR
118.588653564,-8.80112552643,62.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.6563797,-8.74129390717,34.0,MONTA,BIMA,NUSA TENGGARA BARAT
122.612037659,-5.35340833664,82.0,lokasi tidak ditemukan
122.602577209,-5.35477876663,82.0,not found,SULAWESI TENGGARA
122.610656738,-5.34421825409,77.0,GU,BUTON,SULAWESI TENGGARA
122.601165771,-5.34559774399,49.0,GU,BUTON,SULAWESI TENGGARA
122.901092529,-4.51801252365,94.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
120.283172607,-4.80359888077,76.0,MARE,BONE,SULAWESI SELATAN
120.274078369,-4.80488348007,73.0,MARE,BONE,SULAWESI SELATAN
120.096389771,-4.77557420731,75.0,LIBURENG,BONE,SULAWESI SELATAN
122.290679932,-4.41508197784,46.0,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA
122.213310242,-4.34224319458,75.0,ANDOOLO,KONAWE SELATAN,SULAWESI TENGGARA
122.206626892,-4.33575105667,18.0,ANDOOLO,KONAWE SELATAN,SULAWESI TENGGARA
116.169212341,-3.94721770287,62.0,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN
120.015884399,-2.84548664093,78.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
121.37915802,-2.58646202087,0.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377807617,-2.57744860649,42.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
120.045150757,-2.76822352409,85.0,WALENRANG UTARA,LUWU,SULAWESI SELATAN
115.664825439,-3.25259232521,53.0,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN
116.225532532,-2.93155646324,66.0,KELUMPANG TENGAH,KOTA BARU,KALIMANTAN SELATAN
119.347793579,-1.36801588535,55.0,TIKKE RAYA,MAMUJU UTARA,SULAWESI BARAT
120.136260986,0.318606227636,73.0,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
116.993942261,3.44731664658,72.0,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.804603577,3.77817130089,69.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
124.681732178,-9.78490161896,63.0,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
