Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-17
Waktu akuisisi,06:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.932952881,-8.11501026154,0.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
102.833175659,-0.131118834019,20.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.411941528,-0.185240343213,59.0,RENGAT,INDRAGIRI HULUR,RIAU
103.065559387,0.334037363529,63.0,KUALA KAMPAR,PELALAWAN,RIAU
102.827667236,0.611440718174,36.0,KUALA KAMPAR,PELALAWAN,RIAU
102.818145752,0.610058188438,22.0,KUALA KAMPAR,PELALAWAN,RIAU
102.82787323,0.677487611771,47.0,SUNGAI APIT,SIAK,RIAU
102.818351746,0.676130712032,37.0,SUNGAI APIT,SIAK,RIAU
102.854019165,0.725619971752,34.0,SUNGAI APIT,SIAK,RIAU
102.34588623,0.874569654465,64.0,SUNGAI APIT,SIAK,RIAU
102.335975647,0.873150467873,86.0,SUNGAI APIT,SIAK,RIAU
102.344528198,0.883985936642,56.0,SUNGAI APIT,SIAK,RIAU
102.334617615,0.88257175684,82.0,SUNGAI APIT,SIAK,RIAU
101.848480225,0.928108334541,22.0,SIAK,SIAK,RIAU
101.89641571,0.96464496851,38.0,SIAK,SIAK,RIAU
101.695152283,0.945373833179,25.0,SIAK,SIAK,RIAU
101.701133728,1.0089610815,58.0,SIAK,SIAK,RIAU
100.351844788,1.04836320877,58.0,TEMBUSAN,ROKAN HULU,RIAU
102.392158508,1.41413068771,37.0,BENGKALIS,BENGKALIS,RIAU
99.6245117188,2.97482585907,37.0,Kota Kisaran Barat,ASAHAN,SUMATERA UTARA
