Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13006,139.387,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-8.13112,139.379,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-8.12443,139.378,77,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-8.02738,139.852,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-8.0316,139.824,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-8.04074,139.718,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-7.83364,139.922,29,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-7.70963,140.073,53,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-7.83877,138.08,59,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-29,04:09:16
-7.98198,131.248,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.98529,131.223,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.80244,131.399,73,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.71337,131.505,66,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.71761,131.474,81,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.68688,131.546,73,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.51692,131.627,77,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.50599,131.631,61,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.49133,131.664,43,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.44816,131.656,73,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-7.21992,131.914,53,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-29,04:09:16
-6.67707,134.71,26,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-10-29,04:09:16
-5.50889,139.484,66,Suator,KAB. ASMAT,PAPUA,snpp,2018-10-29,04:09:16
-5.49979,139.455,53,Suator,KAB. ASMAT,PAPUA,snpp,2018-10-29,04:09:16
-5.47984,139.452,55,Suator,KAB. ASMAT,PAPUA,snpp,2018-10-29,04:09:16
-4.34047,139.076,63,Werima,KAB. YAHUKIMO,PAPUA,snpp,2018-10-29,04:10:42
-4.48007,136.847,64,Kuala Kencana,KAB. MIMIKA,PAPUA,snpp,2018-10-29,04:10:42
-4.47072,136.862,40,Kuala Kencana,KAB. MIMIKA,PAPUA,snpp,2018-10-29,04:10:42
-4.07762,139.07,96,Itlay Hisage,KAB. JAYAWIJAYA,PAPUA,snpp,2018-10-29,04:10:42
-4.04689,139.008,86,Sipkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2018-10-29,04:10:42
-4.07261,138.793,53,Tailarek,KAB. JAYAWIJAYA,PAPUA,snpp,2018-10-29,04:10:42
-4.04606,138.789,78,Ibele,KAB. JAYAWIJAYA,PAPUA,snpp,2018-10-29,04:10:42
-3.91542,138.847,73,Silokaro Dega,KAB. JAYAWIJAYA,PAPUA,snpp,2018-10-29,04:10:42
-3.7048,138.23,94,Woniki,KAB. TOLIKARA,PAPUA,snpp,2018-10-29,04:10:42
-3.81688,137.389,88,Jilamburawe,KAB. PUNCAK,PAPUA,snpp,2018-10-29,04:10:42
-3.66516,137.956,66,Woniki,KAB. TOLIKARA,PAPUA,snpp,2018-10-29,04:10:42
-4.21793,133.485,60,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,2018-10-29,04:10:42
-2.78604,133.123,81,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-29,04:10:42
-2.59104,133.045,100,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2018-10-29,04:10:42
-2.59221,133.037,100,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2018-10-29,04:10:42
-1.15019,136.149,26,Biak Timur,KAB. BIAK NUMFOR,PAPUA,snpp,2018-10-29,04:10:42
-1.02459,134.056,46,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2018-10-29,04:10:42
-0.878736,133.22,60,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2018-10-29,04:10:42
-0.842066,133.183,77,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2018-10-29,04:10:42
