Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.61730146408,121.868995667,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-07-27,02:10:00
-8.16815948486,119.111854553,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-27,02:10:00
-8.4564409256,118.989639282,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-27,02:10:00
-9.5002784729,119.790054321,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.5018529892,119.800376892,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.55458450317,120.020187378,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.77482318878,120.57069397,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.70433998108,119.699539185,30,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.8762140274,120.027549744,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.87773227692,120.037445068,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-9.9483499527,120.187820435,27,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-10.0126953125,120.192428589,91,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
-10.0141191483,120.201751709,99,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-27,02:10:00
