Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6153960228,112.386421204,84,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,aqua,2019-10-01,06:30:00
-7.49136590958,107.734764099,82,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-01,06:30:00
-7.49274778366,107.725311279,72,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-01,06:30:00
-7.12720298767,109.093727112,71,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,aqua,2019-10-01,06:30:00
-7.21608400345,107.09601593,48,PAGELARAN,KAB. CIANJUR,JAWA BARAT,aqua,2019-10-01,06:30:00
-7.30383253098,106.487640381,74,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-01,06:30:00
-7.0467839241,106.61252594,60,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.94832324982,107.236091614,75,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.94271469116,106.63092804,69,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.68135738373,107.912216187,60,SURIAN,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.63111543655,107.516174316,50,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.81205940247,105.810409546,73,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.8133392334,105.801429749,63,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.56660079956,107.136924744,51,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,aqua,2019-10-01,06:30:00
-6.7335729599,105.848274231,82,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.73485422134,105.839294434,78,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.71178245544,105.808433533,75,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.66807317734,105.786521912,73,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.61808109283,105.751739502,62,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.56654834747,105.729293823,67,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.56267261505,105.627738953,42,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-01,06:30:00
-6.18028593063,106.942207336,79,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,aqua,2019-10-01,06:30:00
-4.08124351501,114.661071777,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-01,06:30:00
-4.08822584152,114.654762268,59,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-01,06:30:00
-5.54903793335,104.333427429,40,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.76453304291,105.844779968,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.75652265549,105.837898254,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.75780296326,105.828956604,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.75522899628,105.719070435,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.75650787354,105.710136414,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.74754667282,105.708839417,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.67454910278,105.835151672,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-01,06:30:00
-4.66275453568,105.462020874,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.66403102875,105.453086853,58,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.64230251312,105.541145325,71,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.60007858276,105.772140503,56,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.52285718918,105.673171997,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.57647371292,105.297767639,87,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.57774829865,105.28881073,91,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.51261520386,105.680809021,46,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.5138964653,105.671875,95,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.52540683746,105.591468811,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.67773389816,104.516914368,63,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-01,06:30:00
-4.53916931152,105.358947754,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-01,06:30:00
-4.54044771194,105.350006104,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.53020381927,105.357650757,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.53148174286,105.348709106,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.6622338295,104.366439819,81,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-01,06:30:00
-4.5071644783,105.390830994,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.42785310745,105.817085266,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.54162073135,105.020553589,90,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.54290151596,105.011550903,69,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.39036083221,105.7603302,21,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.45170402527,105.331443787,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.45298290253,105.322502136,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-3.49635386467,111.828567505,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.43890428543,105.35697937,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.44018220901,105.34803772,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-3.4743168354,111.886917114,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.41333723068,105.471862793,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.42993974686,105.355690002,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.4312171936,105.346748352,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.38138198853,105.631332397,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.38266038895,105.622398376,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.399269104,105.50629425,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.44652986526,105.175331116,82,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-3.43893265724,111.943878174,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.39413976669,105.47820282,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.43755245209,105.174041748,86,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.43883085251,105.16506958,36,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.38645648956,105.467979431,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.42985248566,105.163780212,62,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.5645275116,104.213066101,25,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.36728191376,105.538131714,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.42470407486,105.135574341,85,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-01,06:30:00
-4.52646398544,104.416938782,68,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-01,06:30:00
-4.35832214355,105.536842346,75,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-4.60087203979,103.819396973,60,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.47802734375,104.563453674,53,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-01,06:30:00
-4.51276063919,104.189453125,34,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.23600149155,105.424926758,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-01,06:30:00
-3.1656703949,112.6275177,23,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.37914609909,104.355323792,39,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.18674325943,112.305335999,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.13560438156,112.365592957,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.13910603523,112.343322754,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.12798428535,112.356880188,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.1313290596,112.334609985,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-3.19446086884,111.824462891,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.12317895889,105.502258301,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.15012788773,112.028289795,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-01,06:30:00
-4.07968521118,105.6144104,65,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-4.31230735779,103.907104492,33,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.08732032776,105.433311462,36,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-4.07794857025,105.435333252,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-4.07922506332,105.42640686,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-4.04594087601,105.403381348,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-01,06:30:00
-3.96022844315,105.682624817,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
