Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82907,114.439,90,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-28,05:32:18
-10.0203,120.184,17,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-7.9568,113.02,75,SUMBER,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-28,05:32:18
-9.92824,120.566,81,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.52488,114.729,92,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-9.13893,125.182,40,not found,snpp,2018-09-28,05:30:53
-7.74193,113.622,80,BANYUGLUGUR,SITUBONDO,JAWA TIMUR,snpp,2018-09-28,05:32:18
-9.13066,125.181,83,not found,snpp,2018-09-28,05:30:53
-3.5059,114.753,68,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-7.10211,114.319,77,NONGGUNONG,SUMENEP,JAWA TIMUR,snpp,2018-09-28,05:32:18
-9.07271,125.086,74,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.48099,114.659,92,BERUNTUNG BARU,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-5.50411,119.797,81,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
2.12565,117.385,96,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-28,05:35:09
-9.83628,120.148,100,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.43346,114.772,96,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-7.16807,107.861,82,TAROGONG KALER,GARUT,JAWA BARAT,snpp,2018-09-28,05:32:18
-9.77438,120.066,30,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.41268,114.705,100,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-7.169,107.854,94,TAROGONG KALER,GARUT,JAWA BARAT,snpp,2018-09-28,05:32:18
-9.70544,120.206,81,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.36335,114.726,85,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-7.15672,107.851,57,TAROGONG KALER,GARUT,JAWA BARAT,snpp,2018-09-28,05:32:18
