Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49160373211,127.631881714,67,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-07-01,02:06:00
-8.19686126709,119.06565094,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-01,02:06:00
-8.19877910614,119.077957153,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-01,02:06:00
-8.59174537659,120.958938599,19,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-01,02:06:00
-8.61083316803,121.018318176,59,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-01,02:06:00
-9.30813503265,124.575134277,47,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-07-01,02:06:00
-8.60613059998,119.170608521,59,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-01,02:06:00
-8.33839702606,115.512542725,70,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-01,02:06:00
-9.46280479431,119.723014832,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-01,02:06:00
-9.88681411743,119.821395874,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-01,02:06:00
