Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26736,111.983,52,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.8244,114.146,78,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.31361,112.581,95,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.31466,112.574,84,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.18953,113.353,84,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.30147,111.894,77,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.30252,111.887,99,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-01,05:57:17
-7.30359,111.879,60,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-01,05:57:17
-3.02952,115.162,62,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-07-01,05:57:17
2.43811,98.098,94,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,snpp,2019-07-01,06:00:08
-3.77884,103.83,25,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-07-01,05:58:43
-2.80239,106.27,70,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-07-01,05:58:43
-0.369977,112.203,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-01,05:58:43
-0.10887,101.571,34,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-01,05:58:43
