Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92712020874,123.904098511,51,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-30,04:52:00
-7.87575435638,138.193222046,34,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-30,04:52:00
-9.70998001099,124.082572937,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-30,04:52:00
-9.71257686615,124.060791016,62,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-30,04:52:00
-9.71801948547,124.078201294,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-30,04:52:00
-8.18063640594,127.851287842,44,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-30,04:52:00
-8.17522621155,127.814750671,26,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-30,04:52:00
-3.55351853371,126.580581665,61,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-30,04:52:00
-1.17368328571,122.046607971,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-30,04:52:00
-1.17683827877,122.024154663,75,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-30,04:52:00
-1.0916121006,121.441719055,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-30,04:52:00
-0.999496042728,121.884368896,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-30,04:52:00
1.23978662491,127.54724884,56,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-30,04:52:00
0.861466407776,120.974899292,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-08-30,04:52:00
