Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59243106842,118.429595947,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-12,06:10:00
-8.52300548553,117.518707275,60,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-12,06:10:00
-8.1849937439,117.649963379,72,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-12,06:10:00
-8.16974639893,113.31791687,90,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-12,06:10:00
-8.17127895355,113.307579041,81,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-12,06:10:00
-8.02846050262,114.195289612,78,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-12,06:10:00
-8.01243591309,110.989624023,67,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-10-12,06:10:00
-7.80286693573,110.903556824,50,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-10-12,06:10:00
-4.0184378624,114.643997192,61,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-12,06:10:00
-3.53428959846,115.189491272,39,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-12,06:10:00
-3.53660607338,115.174163818,54,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-12,06:10:00
-3.54368257523,115.127357483,76,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-12,06:10:00
-4.76597309113,105.819458008,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-12,06:10:00
-4.77450180054,105.671195984,12,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-12,06:10:00
-4.6590180397,105.835098267,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-12,06:10:00
-4.58766412735,105.782546997,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-12,06:10:00
-3.43184661865,113.813537598,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.39749264717,113.867881775,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.39936757088,113.855079651,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.36868524551,113.916130066,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.3705945015,113.903244019,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.29973268509,114.230667114,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-4.50654172897,105.708938599,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-12,06:10:00
-3.23654556274,114.256286621,43,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.24588108063,113.97064209,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-2.93869185448,115.735832214,35,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-12,06:10:00
-4.46870231628,105.070671082,60,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-12,06:10:00
-4.36863327026,105.706413269,33,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-12,06:10:00
-4.37058639526,105.692367554,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-12,06:10:00
-4.38916158676,105.476013184,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-12,06:10:00
-4.3778963089,105.474449158,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-12,06:10:00
-4.41895437241,104.999443054,81,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-12,06:10:00
-4.42108201981,104.983612061,74,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-12,06:10:00
-4.44765233994,104.559791565,68,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-12,06:10:00
-4.43552350998,104.558082581,50,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-12,06:10:00
-4.42541885376,104.450515747,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-12,06:10:00
-3.16295552254,112.883995056,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.01506114006,112.912689209,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-4.06843423843,105.471984863,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,06:10:00
-4.06741142273,105.481216431,53,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,06:10:00
-4.05824804306,105.465248108,36,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,06:10:00
-4.03497123718,105.5496521,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,06:10:00
-3.78793811798,105.517723083,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.78985881805,105.503509521,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.78021907806,105.480949402,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.72252988815,105.487449646,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.72448301315,105.473205566,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.6996614933,105.565193176,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.65915155411,105.769950867,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.66886043549,105.701957703,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.64827752113,105.7684021,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.65019512177,105.754890442,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.6085164547,105.735206604,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.61039853096,105.721611023,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.80927038193,111.319992065,26,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-3.56375479698,105.791259766,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.84388709068,110.630531311,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-2.84518647194,110.62147522,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-3.55220293999,105.637130737,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-2.83388876915,110.380722046,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-2.8246743679,110.382865906,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-2.29567456245,113.938247681,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-12,06:10:00
-2.78486418724,110.468856812,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-2.78615307808,110.459854126,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-12,06:10:00
-3.35102581978,105.440391541,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.35296177864,105.426231384,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
-3.39267325401,105.135375977,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,06:10:00
