Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.471625,101.716819,7,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-04-02,03:22:53.000000
0.2116,102.265327,7,BUNUT,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:53.000000
0.211329,102.265327,7,BUNUT,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:53.000000
0.211329,102.265596,7,BUNUT,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:53.000000
0.21838,102.275559,9,BUNUT,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:53.000000
-0.88579,102.572089,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-04-02,03:22:53.000000
-0.886061,102.572089,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-04-02,03:22:53.000000
-0.443639,103.016291,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-04-02,03:22:53.000000
0.548416,103.248813,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:53.000000
-2.148428,101.556989,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-04-02,03:23:17.000000
-2.148699,101.55699,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-04-02,03:23:17.000000
-1.524884,102.103723,7,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-04-02,03:23:17.000000
-0.88594,102.572168,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-04-02,03:23:17.000000
1.097762,102.81119,7,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-02,03:22:29.000000
0.548416,103.248813,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-04-02,03:22:29.000000
-2.673862,101.445263,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-04-02,03:23:41.000000
-2.148428,101.556989,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-04-02,03:23:41.000000
-2.148699,101.55699,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-04-02,03:23:41.000000
-3.0399,101.686887,7,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-04-02,03:23:41.000000
-2.964069,101.763823,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-04-02,03:23:41.000000
-2.964068,101.764093,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-04-02,03:23:41.000000
-3.243589,102.038551,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-04-02,03:23:41.000000
-3.503389,102.234351,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-04-02,03:23:41.000000
