Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.93544912338,97.324798584,64,DABUNGGELANG,KAB. GAYO LUES,ACEH,terra,2020-07-04,03:57:00
3.77162766457,96.6236572266,76,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,terra,2020-07-04,03:57:00
3.26367425919,97.1919631958,39,TAPAKTUAN,KAB. ACEH SELATAN,ACEH,terra,2020-07-04,03:57:00
2.02555823326,98.9673614502,18,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2020-07-04,03:57:00
0.986427366734,102.174972534,26,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-07-04,03:57:00
0.833876013756,102.264381409,34,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-07-04,03:57:00
0.526507973671,101.95639801,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-07-04,03:57:00
0.322421371937,102.314437866,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-07-04,03:57:00
0.320351868868,102.328399658,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-07-04,03:57:00


