Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.32970809937,139.097198486,71,Werima,KAB. YAHUKIMO,PAPUA,aqua,2019-08-13,04:12:00
-4.32970809937,139.097198486,71,Werima,KAB. YAHUKIMO,PAPUA,aqua,2019-08-13,04:12:00
-4.33105039597,139.087585449,72,Werima,KAB. YAHUKIMO,PAPUA,aqua,2019-08-13,04:12:00
-4.06748580933,138.759170532,54,Tailarek,KAB. JAYAWIJAYA,PAPUA,aqua,2019-08-13,04:12:00
-3.82233762741,138.710876465,71,Tagimori,KAB. JAYAWIJAYA,PAPUA,aqua,2019-08-13,04:12:00
-3.72949337959,138.722015381,74,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-08-13,04:12:00
-3.70514655113,138.721420288,67,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-08-13,04:12:00
-3.25135064125,135.5990448,68,Teluk Kimi,KAB. NABIRE,PAPUA,aqua,2019-08-13,04:12:00
-1.88152980804,136.233123779,11,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2019-08-13,04:12:00
-0.811957299709,133.592926025,81,MASNI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-08-13,04:12:00
-0.802758276463,133.584716797,78,MASNI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-08-13,04:12:00
-0.751553535461,133.46774292,0,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-13,04:12:00
