Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.39562606812,104.940994263,69,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-01,06:59:00
-4.57866430283,103.788467407,52,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-4.20817565918,105.330024719,45,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-01,06:59:00
-3.84425473213,105.223678589,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.35904741287,105.39553833,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-3.12493062019,105.23840332,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-2.68274879456,104.104789734,56,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-01,06:59:00
-0.783379793167,102.786186218,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-01,06:59:00
-0.552113473415,102.686485291,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-01,06:59:00
-0.201912745833,102.360839844,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-01,06:59:00
-0.218944683671,101.828849792,46,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-10-01,06:59:00
