Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91375279427,129.303604126,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-22,05:04:00
-2.91524457932,129.293197632,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-22,05:04:00
-0.986062049866,123.361198425,58,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-04-22,05:04:00
-9.46897316,119.90987396,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-04-22,05:19:05
-9.42593002,119.95442963,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-04-22,05:19:05
-8.3339386,125.09585571,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-04-22,05:19:05
-8.19798279,119.0738678,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-04-22,05:19:05
-8.1992979,119.06482697,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-04-22,05:19:05
-8.34323597,115.50931549,68,BEBANDEM,KAB. KARANGASEM,BALI,noaa20,2019-04-22,05:19:05
-3.8590343,119.64395905,64,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-04-22,05:20:31
-3.8599987,119.59035492,45,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-04-22,05:20:31
-2.77310109,120.28173828,70,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-04-22,05:20:31
-1.96033585,116.12837982,39,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-04-22,05:20:31
-0.27743661,117.04493713,72,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-22,05:20:31
0.49066666,121.98873901,59,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-04-22,05:20:31
-0.21123181,116.81959534,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-22,05:20:31
-0.18963839,116.60702515,75,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-22,05:20:31
-0.19109255,116.59750366,61,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-22,05:20:31
2.11229515,117.75718689,92,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-22,05:21:56
2.14614272,117.08872986,95,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-22,05:21:56
2.51176071,117.86402893,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-22,05:21:56
2.51989722,117.87062073,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-22,05:21:56
3.37701058,116.99435425,86,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-22,05:21:56
3.76476359,108.31452179,59,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.76307225,108.30452728,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.77057219,108.2726059,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.78486133,108.28061676,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.78315759,108.27052307,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.78145432,108.26039886,52,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.79744267,108.27851868,99,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.79574823,108.26842499,98,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.79403639,108.25826263,16,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
3.79234076,108.2481308,60,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:21:56
4.085495,108.2376709,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,05:23:20
