Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.50635,114.574,87,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-9.5085,119.954,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-7.60823,112.622,84,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.5432,140.657,63,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.50844,114.56,78,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.60954,112.613,100,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.34163,119.879,79,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.49081,140.963,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.49419,114.571,100,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.61102,112.603,100,TRAWAS,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-9.41682,119.221,89,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-8.5557,140.526,22,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.60229,112.611,88,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.53358,123.44,66,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.42427,114.943,86,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.54894,140.525,25,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.63786,112.364,86,MOJOAGUNG,JOMBANG,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.57031,122.061,57,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-08,05:43:39
-2.37897,115.198,59,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-8.4908,140.825,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.5088,127.412,30,not found,snpp,2018-10-08,05:43:39
-7.47736,112.626,85,TULANGAN,SIDOARJO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-2.37024,115.211,91,HAUR GADING,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-08,05:46:29
-8.50457,140.732,58,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.4315,112.629,88,WONOAYU,SIDOARJO,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.73041,118.548,96,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.43598,114.641,51,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.49043,140.781,93,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-6.98335,115.625,65,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-10-08,05:45:04
-8.7316,118.541,92,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.42827,114.647,64,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.40703,110.964,76,SIDOHARJO,SRAGEN,JAWA TENGAH,snpp,2018-10-08,05:45:04
-8.4915,140.774,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.7247,118.54,63,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.41704,114.496,96,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-7.19157,111.554,86,CEPU,BLORA,JAWA TENGAH,snpp,2018-10-08,05:45:04
-8.49573,140.745,74,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.795,117.886,54,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.40909,114.373,71,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-6.82986,108.411,42,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-08,05:45:04
-8.48477,140.773,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.3824,114.504,75,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.69365,118.451,100,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-6.73899,107.229,60,CIKALONGKULON,CIANJUR,JAWA BARAT,snpp,2018-10-08,05:45:04
-8.5283,140.478,90,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.38345,114.497,96,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.75342,118.066,69,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-4.41641,122.222,68,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-08,05:45:04
-2.31284,114.919,86,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.47066,140.822,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.6868,118.45,100,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-6.60782,107.559,79,KIARAPEDES,PURWAKARTA,JAWA BARAT,snpp,2018-10-08,05:45:04
-2.31388,114.912,57,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-6.37655,107.687,76,PATOKBEUSI,SUBANG,JAWA BARAT,snpp,2018-10-08,05:45:04
-8.72511,118.069,77,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.48228,140.743,98,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.20635,127.018,42,NAMLEA,BURU,MALUKU,snpp,2018-10-08,05:45:04
-8.70928,118.082,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.52153,140.477,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.38802,114.377,89,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.89999,116.843,43,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.57613,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-08,05:45:04
-8.43515,140.969,95,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.38907,114.37,76,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-4.68484,104.898,73,ABUNG TIMUR,LAMPUNG UTARA,LAMPUNG,snpp,2018-10-08,05:45:04
-8.63394,118.473,100,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.65951,112.087,52,HANAU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.45197,140.855,83,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.39526,113.828,38,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.88667,116.841,93,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.27522,114.409,54,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.46707,140.719,86,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.37309,113.883,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.62587,118.479,84,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-2.26047,114.371,78,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.48963,140.568,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.36631,113.882,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-2.23732,114.389,92,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.80156,117.353,100,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.43049,140.917,85,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.36739,113.875,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-2.03334,114.933,89,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.60402,118.484,100,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.47321,140.631,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.22492,114.059,73,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-2.16609,114.006,71,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.60523,118.476,75,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-1.99582,114.961,56,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.48288,140.567,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.66167,118.096,56,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-3.22167,114.05,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-2.00379,114.864,76,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.41423,140.98,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.78229,117.176,91,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-3.20684,114.012,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-1.95243,114.934,100,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-8.41529,140.973,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.56743,118.523,64,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-3.1713,114.065,96,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-2.00951,114.376,63,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-3.16457,114.064,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.45897,140.681,71,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.56709,118.3,90,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-1.54534,114.99,82,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-3.16563,114.057,97,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.46647,140.63,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.87823,116.273,76,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-1.34378,115.157,87,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-3.16317,114.027,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.52678,118.378,93,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.46508,140.593,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.36732,114.333,65,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-3.12167,114.028,55,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
-8.54567,118.214,55,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.46723,140.579,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.36171,114.325,36,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-4.4811,104.605,41,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2018-10-08,05:45:04
-8.49544,118.335,80,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-08,05:43:39
-8.4683,140.572,58,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.53389,112.45,55,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-08,05:46:29
-2.9242,113.904,72,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-08,05:45:04
