Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0996,120.197,21,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-9.74401,119.645,78,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-8.39629,120.154,100,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:31:51
-7.88742,129.698,76,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-27,05:30:26
-8.51743,118.731,40,PALIBELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-9.51604,119.595,49,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-8.53316,118.3,92,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-3.75446,116.286,66,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-9.44759,119.957,61,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-3.24,115.304,25,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-8.44648,118.295,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-9.49957,119.614,64,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-3.22522,113.927,84,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-8.56018,117.025,50,ALAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-9.49434,119.333,91,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
0.0394536,109.305,40,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.06705,114.048,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-8.3298,117.811,76,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-9.48767,119.331,62,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
0.0751757,109.464,41,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
