Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57513,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-30,17:56:00
-2.57633,121.382,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-30,17:56:00
-2.52246,110.681,90,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-30,17:56:00
-1.60783,103.824,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.60959,103.836,81,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.61413,103.828,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.61596,103.84,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.62402,103.827,56,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.62584,103.838,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-1.63571,103.836,84,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,17:56:00
-2.784,110.576,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-30,17:56:00
-7.69635,108.998,72,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-07-30,17:57:25
