Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.437773883343,109.522636414,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.57637929916,121.372894287,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-04,17:38:00
-2.57791137695,121.383666992,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-04,17:38:00
-1.0909794569,109.74079895,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-1.79020214081,114.447288513,84,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-1.09595143795,109.732391357,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-1.82403886318,113.354667664,51,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.08011722565,114.233688354,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.09134078026,114.232032776,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.09352016449,114.246421814,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.09957003593,113.816955566,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.10183548927,113.832489014,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.13073849678,114.030593872,52,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.10860133171,113.824577332,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.11095952988,113.839988708,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.12018585205,113.822845459,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-1.60921394825,110.063156128,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.13787579536,113.488449097,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.20571064949,113.852035522,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.23571372032,113.816101074,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.26084280014,113.983604431,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.33264970779,114.387329102,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.28144741058,113.96521759,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.29031157494,114.02507782,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.28396606445,113.90297699,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.36374688148,114.368484497,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.3657875061,114.38243866,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.31681084633,113.983810425,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.31909561157,113.99874115,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.34622597694,114.100593567,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.34845113754,114.115226746,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.16348481178,112.817939758,48,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.39858627319,114.370895386,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.44856333733,114.628883362,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.41650390625,114.339637756,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.45938563347,114.627288818,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.292126894,113.424842834,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.42757463455,114.338005066,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.30406451225,113.423126221,46,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.45585656166,114.376663208,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.45789527893,114.390586853,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.44865465164,114.386131287,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.34363174438,113.062675476,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.355905056,113.060836792,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.34813094139,113.072929382,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.60348987579,114.285095215,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.70029997826,114.937538147,79,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-2.70216965675,114.950141907,22,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-2.42610454559,113.007194519,39,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.61664938927,114.297523499,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.42285466194,112.873954773,38,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.42565178871,112.892082214,33,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.43807506561,112.890235901,30,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.45049571991,112.888381958,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.45324110985,112.906425476,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.46291899681,112.886535645,95,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.4656484127,112.904602051,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.73968958855,114.194602966,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.61374688148,113.284194946,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.61627221107,113.30091095,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.74868083,114.178718567,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.75082421303,114.192955017,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.75296258926,114.20716095,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.62574386597,113.282417297,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.62825345993,113.299133301,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.75982809067,114.177070618,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.76195907593,114.191307068,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.17070746422,110.160766602,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.17522144318,110.190788269,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.19070601463,110.188529968,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.79117012024,114.157829285,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.80518317223,114.164520264,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.81415486336,114.148597717,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.65133810043,112.919189453,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.66368460655,112.91733551,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.84549260139,114.129333496,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.66800022125,112.861679077,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.7795586586,113.001586914,38,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.79179215431,112.999710083,35,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.79439163208,113.017227173,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.01130914688,114.481018066,57,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.56244921684,111.318580627,51,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.56615900993,111.342498779,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.82891845703,112.880203247,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.83161044121,112.897956848,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.05270791054,114.056632996,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.18787407875,114.975227356,83,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-3.18968939781,114.987564087,60,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-2.91505217552,112.932823181,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.06937217712,113.868110657,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.07161736488,113.882949829,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.09807705879,114.057983398,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.10024428368,114.07232666,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.08073234558,113.866424561,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.08296251297,113.881263733,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.11141753197,114.070663452,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.09208989143,113.864723206,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.09429955482,113.879516602,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.12259054184,114.069007874,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.12472724915,114.083320618,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.66318821907,110.808181763,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-2.97119665146,112.888198853,10,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.14704656601,114.079994202,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.14915299416,114.094284058,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.27783489227,114.847717285,39,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-3.28834223747,114.846176147,66,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-04,17:38:00
-2.90456748009,112.25868988,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.19920635223,114.03704071,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-2.7674639225,110.587860107,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-04,17:38:00
-3.24851679802,111.844924927,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.26184248924,111.842887878,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-3.25920557976,111.857566833,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-04,17:38:00
-8.19261646271,119.075531006,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-04,17:38:00
