Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11856079102,112.893707275,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-12-24,05:28:00
-4.07519483566,122.053329468,59,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-4.06524467468,121.929794312,69,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-4.06657409668,121.920639038,70,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.99268174171,121.791000366,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.99400067329,121.781898499,88,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.98363685608,121.789680481,54,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.98495864868,121.780578613,31,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.96093630791,121.761978149,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.96224308014,121.752876282,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-3.87274122238,120.255752563,77,KEERA,KAB. WAJO,SULAWESI SELATAN,aqua,2017-12-24,05:28:00
-2.94372487068,121.53666687,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-24,05:28:00
-3.73342871666,115.30305481,50,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-12-24,05:28:00
-2.88001394272,121.089683533,0,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-12-24,05:28:00
-2.59023880959,121.628395081,61,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-24,05:28:00
-2.5915517807,121.619247437,83,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-24,05:28:00
-1.98387610912,119.375762939,65,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2017-12-24,05:28:00
-1.40006029606,120.752944946,53,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2017-12-24,05:28:00
-1.32115840912,121.237884521,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-12-24,05:28:00
0.202164620161,116.384002686,57,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-12-24,05:28:00
0.810422837734,120.382011414,41,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-12-24,05:28:00
1.03976786137,120.82195282,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-12-24,05:28:00
1.78267502785,117.925224304,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-12-24,05:28:00
