Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.88193023205,127.756385803,53,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-10-01,01:57:00
1.44335448742,125.182510376,34,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-10-01,01:57:00
1.44184696674,125.192634583,37,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-10-01,01:57:00
0.931485891342,123.008987427,29,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-01,01:57:00
0.568631291389,122.883903503,79,BONGOMEME,KAB. GORONTALO,GORONTALO,terra,2019-10-01,01:57:00
0.551482081413,121.513542175,47,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,terra,2019-10-01,01:57:00
-0.885485053062,131.29069519,60,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-10-01,01:57:00
-0.965399086475,122.005828857,34,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-01,01:57:00
-3.1158592701,126.414299011,31,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-10-01,01:57:00
-3.52329397202,126.740707397,39,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-10-01,01:57:00
-3.82263493538,122.443229675,70,MOTUI,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-01,01:57:00
-4.5141711235,122.07787323,73,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-01,01:57:00
-4.51615810394,122.091049194,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-01,01:57:00
-7.87341403961,125.822067261,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-01,01:57:00
-8.22046089172,125.052024841,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.24503993988,125.094299316,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.44800758362,122.592018127,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.44959926605,122.602371216,92,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.59052467346,122.792579651,40,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.48797702789,120.854911804,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.62247943878,121.679695129,100,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.63285160065,121.678268433,45,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.68634700775,122.016319275,50,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.68921756744,121.968780518,58,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-8.69089221954,121.979446411,38,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-9.34140110016,124.415931702,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-9.38752651215,124.539802551,69,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-9.5725812912,124.05291748,81,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-9.85319519043,124.019599915,66,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-10.0780258179,123.862266541,76,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
-10.6321229935,123.327285767,92,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-10-01,01:57:00
