Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.53501821,133.25968933,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-20,16:59:07.000000
-2.5349977,133.25828552,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-20,16:59:07.000000
-0.58023632,117.38443756,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-0.58420986,117.38514709,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-0.67863166,117.25799561,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-0.67592657,117.25913239,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-1.14037621,114.702034,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-20,16:59:07.000000
-1.1411835,114.70694733,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-20,16:59:07.000000
-2.5692203,121.37765503,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57000852,121.38256836,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57079196,121.38743591,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57391715,121.38187408,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57314086,121.37703705,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57469392,121.38672638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57782364,121.38117981,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57705164,121.37636566,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.57859564,121.38598633,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.58096099,121.37568665,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.5817306,121.38047791,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-2.58249378,121.38524628,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-20,16:59:07.000000
-1.84729981,115.86218262,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-1.84799075,115.86113739,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-20,16:59:07.000000
-3.90052891,122.42111206,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,16:59:07.000000
-3.90347648,122.4163208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,16:59:07.000000
-3.90415573,122.4205246,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-20,16:59:07.000000

