Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.08395195,139.673172,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-14,04:27:47.000000
-7.44860792,138.56800842,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-14,04:27:47.000000
-8.18926811,131.0488739,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-14,04:27:47.000000
-8.18834877,131.05178833,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-14,04:27:47.000000
-8.16989708,131.01423645,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-14,04:27:47.000000
-8.15133572,131.11624146,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-14,04:27:47.000000
-8.15202999,131.11140442,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-14,04:27:47.000000
-7.89723825,129.69555664,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-14,04:27:47.000000
-6.6504674,134.08752441,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-14,04:27:47.000000
-3.90435863,122.42254639,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,04:29:12.000000
-3.90512443,122.4171524,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,04:29:12.000000
-2.57849288,121.38549042,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,04:29:12.000000
-2.57932281,121.37983704,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,04:29:12.000000
-2.57161379,121.38516235,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,04:29:12.000000
-2.57246637,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,04:29:12.000000
-2.11619973,121.0777359,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-14,04:29:12.000000
-1.81567085,120.69250488,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-14,04:30:37.000000
-1.81702971,120.69100189,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-14,04:30:37.000000
-1.81006372,120.68982697,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-14,04:30:37.000000
-0.8038252,122.81763458,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-14,04:30:37.000000
-0.80508727,122.80951691,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-14,04:30:37.000000
0.54802299,122.7977066,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-08-14,04:30:37.000000
0.62085545,122.54117584,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-08-14,04:30:37.000000

