Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.776291,140.746641,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776563,140.746641,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776291,140.746914,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776563,140.746913,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776563,140.747185,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776834,140.747185,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776563,140.747458,8,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
-7.776835,140.747457,9,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-02,00:44:28.000000
