Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38973,140.355,77,SEMANGGA,MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.33237,138.834,22,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.33905,138.794,39,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.34771,138.742,29,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.33106,138.792,49,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.31584,138.737,39,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.31759,138.726,66,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.30034,138.77,63,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.1117,139.351,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.01998,139.613,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.11342,138.949,72,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.08759,139.004,89,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-8.08991,138.793,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-7.7408,140.1,60,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
-7.76772,138.927,87,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-23,04:33:32
