Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2830905914,123.630836487,76,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-10.1986398697,124.039001465,83,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-10.1999483109,124.029518127,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.98947906494,123.82522583,49,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.97894191742,123.833511353,55,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.98826503754,123.697967529,75,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.85273647308,124.604560852,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.92168521881,123.791046143,25,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.93396091461,123.635177612,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.88882255554,123.757049561,26,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.78949260712,124.140808105,40,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.7642583847,123.804252625,47,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.72348308563,123.827598572,85,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.68410491943,123.841392517,62,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.68541812897,123.831893921,61,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-10.0791044235,120.424797058,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.94866943359,120.464141846,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.95434570312,120.419471741,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.40331172943,124.4713974,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.9400138855,120.177124023,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.87649726868,120.147850037,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.21319103241,124.839355469,62,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.21447753906,124.830307007,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.20420837402,124.838035583,88,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.20549869537,124.828971863,72,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.18627262115,124.770599365,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.15554237366,124.787239075,36,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.71570587158,120.041503906,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.70852661133,120.035453796,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-9.57570552826,119.797927856,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.4598236084,124.182296753,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.24857521057,125.594863892,44,not found,aqua,2018-09-08,05:16:00
-8.45078086853,124.181022644,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.45592689514,124.144470215,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.45721721649,124.135299683,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.55761814117,123.415977478,43,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.30409145355,125.022384644,21,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.29511070251,125.02104187,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.30412960052,124.957809448,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.29387187958,124.965507507,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.62055778503,122.578155518,31,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.62192153931,122.568244934,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.58985042572,122.729995728,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.59126758575,122.719734192,58,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.61100769043,122.576499939,52,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.27598667145,124.898490906,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.2811384201,124.862457275,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.40348148346,123.999794006,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.81221580505,120.934715271,41,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.2066860199,124.863525391,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.59176063538,122.043296814,60,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.75688552856,120.82219696,37,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.49740791321,122.659591675,82,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.49886322021,122.649017334,48,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.65197944641,121.523963928,44,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.32712745667,123.500404358,60,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.54053020477,121.972984314,55,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.66637897491,120.979721069,88,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.52073383331,121.668334961,31,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.52213478088,121.65788269,79,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.53802776337,121.087402344,45,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.52209758759,121.045944214,63,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.51446628571,120.9402771,86,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.51615428925,120.92741394,52,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.47578907013,121.033065796,71,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.47909832001,120.929153442,69,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-7.70962285995,126.266960144,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-08,05:16:00
-8.43297672272,120.867614746,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.40588188171,120.869354248,39,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-08,05:16:00
-8.57550907135,118.532035828,37,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.5625667572,118.530830383,82,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.5117149353,118.518173218,42,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.51446819305,118.496940613,61,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.34099006653,118.114929199,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.35680866241,117.988883972,42,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.42395210266,117.215370178,37,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.20576572418,119.05556488,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-8.33201694489,118.109916687,89,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-08,05:16:00
-5.41505861282,119.628341675,35,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-4.94227027893,122.465248108,69,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-5.22757339478,119.576179504,87,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-4.6641459465,121.616325378,61,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.66559743881,121.605804443,41,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.62649822235,121.646583557,68,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.62797689438,121.636138916,44,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.62945365906,121.625709534,84,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.49159479141,121.747749329,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.49303197861,121.737487793,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.32480716705,122.344337463,58,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.54694199562,126.415969849,76,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-08,05:16:00
-3.56032252312,126.257125854,47,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-08,05:16:00
-3.90914940834,122.416648865,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-4.21895742416,119.670700073,43,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-3.66606903076,121.802658081,64,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.6240439415,121.522994995,79,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.40310549736,122.093177795,73,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.24202895164,121.692176819,94,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.24345183372,121.682197571,93,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-08,05:16:00
-3.27959537506,120.2133255,48,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-2.91101861,121.738372803,76,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-3.25060510635,119.214302063,78,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-08,05:16:00
-3.24907803535,119.224014282,58,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-08,05:16:00
-2.58382916451,121.381866455,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-2.57427048683,121.380645752,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-2.5756752491,121.370574951,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-3.3630502224,115.120262146,52,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-08,05:16:00
-2.51331138611,120.998199463,71,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-2.55303406715,120.649726868,59,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-2.4053902626,120.833885193,82,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-08,05:16:00
-1.95984053612,121.012123108,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.82266330719,121.499465942,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.90347695351,120.837738037,36,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.90506148338,120.826782227,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.89366960526,120.83669281,88,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.89527511597,120.825553894,100,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-2.7248904705,115.045120239,32,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-08,05:16:00
-2.70529675484,115.072471619,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-08,05:16:00
-1.83275961876,120.916175842,55,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.7572658062,120.724624634,87,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.48993861675,121.590301514,40,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.51670348644,121.198654175,89,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.4638774395,121.132965088,48,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-2.34171128273,114.846214294,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
-1.35438632965,121.633842468,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-2.27944660187,114.83745575,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
-2.26843428612,114.828941345,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
-1.06366181374,122.064689636,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.13840925694,121.542984009,33,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-1.12032270432,121.401855469,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-0.670357227325,122.888824463,91,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-0.653680086136,122.877281189,53,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-08,05:16:00
-0.647502958775,116.955863953,20,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
-0.889232635498,115.13596344,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
-0.886451721191,115.158187866,65,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
0.560429275036,122.489570618,74,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-08,05:16:00
-0.603311777115,114.390533447,65,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-08,05:16:00
0.780349612236,123.380493164,54,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.779073953629,123.371551514,58,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.749817311764,123.038337708,39,TELAGA BIRU,KAB. GORONTALO,GORONTALO,aqua,2018-09-08,05:16:00
0.525180160999,121.468048096,71,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,aqua,2018-09-08,05:16:00
0.811140298843,123.403388977,56,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.669569790363,122.348358154,93,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-08,05:16:00
0.668291211128,122.339416504,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-08,05:16:00
0.861350417137,123.372329712,60,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.848580062389,123.282608032,43,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.879410326481,123.241859436,40,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.0774937719107,116.724075317,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
0.13281032443,116.750694275,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
0.971449553967,122.271392822,24,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-08,05:16:00
1.66588842869,125.161026001,0,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2018-09-08,05:16:00
0.59226000309,117.223800659,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
0.620473563671,113.20300293,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-08,05:16:00
0.615672826767,113.170372009,35,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-08,05:16:00
1.51474332809,118.219841003,74,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
1.51267147064,118.205764771,56,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
1.57311534882,118.074409485,70,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
1.570977211,118.059989929,70,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.23871421814,117.992424011,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.18285989761,117.07485199,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.17220115662,116.918922424,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.25260305405,117.217262268,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.32076978683,117.542541504,46,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.3670976162,117.535919189,35,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.49637913704,117.567344666,36,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.50789093971,117.565620422,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.50558042526,117.550231934,74,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.52898025513,117.46913147,88,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.53826928139,117.45161438,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.53596830368,117.435890198,82,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-08,05:16:00
2.59885764122,117.484893799,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.59656500816,117.469543457,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.64017772675,117.524887085,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.63793349266,117.509552002,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.51651453972,116.682106018,61,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.64945292473,117.507675171,33,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.53143882751,116.697807312,66,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.52888274193,116.680305481,47,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.52204084396,116.692558289,65,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.7065217495,117.507843018,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.68569469452,117.122360229,68,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.6832883358,117.105857849,73,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.64162349701,116.795692444,64,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.75104594231,117.433197021,70,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.7487244606,117.417877197,68,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.74637341499,117.402374268,73,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.69516634941,117.065208435,45,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.72154784203,117.078269958,28,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.67562031746,116.772590637,41,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.68780589104,116.770439148,77,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.79518914223,117.330635071,70,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.79286050797,117.31477356,67,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.72504973412,116.853530884,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.72249078751,116.836143494,70,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.71244502068,116.767951965,88,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.76920104027,117.070777893,69,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.80275607109,117.322525024,80,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.71859145164,116.777000427,50,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.76736855507,117.013343811,50,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.78560471535,116.890266418,86,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.86579108238,117.345069885,54,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.79508829117,116.870979309,55,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.80721879005,116.869285583,80,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.8484787941,116.897735596,52,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.84604907036,116.881019592,73,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
2.93082690239,117.249778748,65,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.32139587402,116.105827332,76,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
3.50692033768,116.556510925,64,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-08,05:16:00
