Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00281048,105.9858017,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-13,18:28:16.000000
-6.00578213,105.98112488,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-13,18:28:16.000000
-7.33188725,112.59260559,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-13,18:29:41.000000
-8.17119503,113.19404602,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-13,18:29:41.000000
0.6819219,117.55757904,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
0.68138152,117.56102753,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
0.66424161,117.54072571,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
0.67282581,117.46459961,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
0.65960592,117.46253204,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
0.19544064,117.34725189,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
-0.71589953,117.07118988,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
-0.75351459,117.2026062,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
-0.60602647,115.42795563,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
-0.87222052,115.81725311,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-13,17:35:37.000000
-0.97259831,115.35617065,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-13,17:35:37.000000
-7.70915747,126.3158493,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,17:37:01.000000
-7.71023607,126.31204224,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,17:37:01.000000
-7.71090555,126.31731415,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,17:37:01.000000
-8.53620338,123.43310547,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-8.53667736,123.4366684,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-6.09624481,106.54951477,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-10-13,17:38:27.000000
-6.00114679,105.98400116,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-13,17:38:27.000000
-6.00664234,105.9830246,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-13,17:38:27.000000
-7.19141245,112.6240921,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-7.19494534,112.62350464,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-7.1942997,112.61949921,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-6.97525358,109.95803833,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-13,17:38:27.000000
-8.37499714,118.2883606,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,17:38:27.000000
-8.38795185,117.96633911,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,17:38:27.000000
-7.63736916,112.44930267,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-8.67597008,117.4274292,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,17:38:27.000000
-7.82354879,111.99282837,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-9.62910843,124.09881592,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-9.6345787,124.09882355,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-9.72559738,124.10452271,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-8.11263943,112.9225235,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-8.11322975,112.92617035,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-8.17070389,113.19422913,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-13,17:38:27.000000
-9.8970499,123.94809723,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000
-9.89750195,123.95162201,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,17:38:27.000000

