Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.00754,100.465,89,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.00194,100.457,87,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.99523,100.456,39,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.98962,100.447,81,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.9829,100.446,31,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.76447,101.235,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.76338,101.242,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.75892,101.227,48,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.75674,101.24,58,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.83865,100.677,97,BAGAN SINEMBAH,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.74901,101.246,28,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.74346,101.238,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
