Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77908945,125.40876007,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
2.77826643,125.41362762,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
2.77329516,125.40991974,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
2.77241826,125.41511536,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
1.49218357,127.63634491,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-09,17:42:02.000000
3.97591043,108.03231049,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.97564101,108.03361511,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.85997891,108.33558655,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.85919189,108.34095764,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.80477691,108.32000732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.80478644,108.28651428,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.80396676,108.29199982,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.79663277,108.30754089,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.7998805,108.28578949,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.79744291,108.30211639,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.7925508,108.3013382,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
3.79174399,108.30674744,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-09,17:42:02.000000
1.11541069,124.74235535,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
2.11407709,117.39853668,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-09,17:42:02.000000
2.08392549,117.44941711,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-09,17:42:02.000000
0.8977524,124.08291626,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-09,17:42:02.000000
1.07332218,117.68013,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.68058014,117.56668091,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.67081839,117.51963043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.67265201,117.46273804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.67206943,117.46648407,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.66580421,117.46166992,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.65895951,117.46056366,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.63183635,117.54400635,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.09697127,117.46759796,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.09352824,117.46707153,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
-1.45637739,127.43740845,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-09,17:43:28.000000
-0.71945584,119.71422577,8,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-04-09,17:43:28.000000
-0.58439463,117.38517761,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-09,17:43:28.000000
0.42237723,109.03339386,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-09,17:43:28.000000
-1.02876389,114.31539154,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-04-09,17:43:28.000000
-1.29066861,114.76941681,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-09,17:43:28.000000
-2.57771349,121.37667084,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-09,17:43:28.000000
-1.34302711,113.08701324,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-09,17:43:28.000000
-1.35283482,113.08188629,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-09,17:43:28.000000
-1.49093699,113.8639679,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-04-09,17:43:28.000000
-2.82860422,122.16181183,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-09,17:43:28.000000
-2.87712169,115.26748657,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-09,17:43:28.000000
-3.032938,113.85939026,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-04-09,17:44:54.000000
-4.94486332,119.62674713,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-04-09,17:44:54.000000
-6.37881994,108.39790344,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-09,17:44:54.000000
-6.03162527,105.9563446,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-09,17:44:54.000000
-6.02802038,105.95481873,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-09,17:44:54.000000
-8.19853973,119.06999207,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-09,17:44:54.000000
-8.19927883,119.07505798,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-09,17:44:54.000000
-6.54883146,108.09472656,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-09,17:44:54.000000
-8.11383629,112.9224472,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.11437798,112.92585754,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.11491871,112.92926025,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.11820507,112.92861938,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.11873913,112.93197632,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.11766243,112.92520142,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.12203026,112.93135071,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.12149239,112.92797852,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.12477684,112.92730713,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.12585449,112.93406677,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000
-8.12860775,112.93006134,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-09,17:46:20.000000

