Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-25
Waktu akuisisi,05:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.131408691,-8.14401912689,38.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.373001099,-2.58901190758,50.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
116.22403717,-3.24522781372,0.0,PULAULAUT UTARA,KOTABARU,KALIMANTAN SELATAN
116.237388611,-2.86226320267,50.0,KELUMPANG TENGAH,KOTABARU,KALIMANTAN SELATAN
122.593452454,-1.25183522701,0.0,lokasi tidak ditemukan
117.365814209,-0.250807076693,84.0,MUARABADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.355255127,-0.252298891544,82.0,MUARABADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR
122.667449951,0.517600357533,77.0,BOLIYOTUHO,GORONTALO,GORONTALO
122.67275238,0.51869648695,79.0,BOLIYOTUHO,GORONTALO,GORONTALO
122.662055969,0.517199039459,76.0,BOLIYOTUHO,GORONTALO,GORONTALO
116.688537598,0.0404590070248,36.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.754219055,0.305523723364,25.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.557197571,0.5021058321,68.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
117.974578857,0.863169133663,69.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.747253418,0.858783781528,50.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.737319946,0.857347249985,39.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.098762512,1.26377475262,82.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.118331909,1.27642726898,98.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.107849121,1.27493369579,93.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.648925781,1.99659502506,82.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.639205933,1.99520635605,70.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.273719788,1.96664261818,83.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.260917664,1.98416447639,85.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.075195312,2.06926202774,60.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.064918518,2.06777477264,62.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.885414124,2.26833963394,81.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.884101868,2.27755045891,98.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.874633789,2.27618646622,44.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.855674744,2.27345561981,29.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.846183777,2.27208828926,53.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.92918396,2.38602781296,38.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.878448486,2.49836468697,79.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.703346252,2.61967134476,68.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.419616699,2.62349104881,65.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
117.76373291,2.69274234772,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.754241943,2.69136190414,98.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.762390137,2.70196008682,81.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.75289917,2.70058321953,93.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.638900757,3.32801246643,86.0,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA
117.629417419,3.32663488388,91.0,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA
117.579864502,3.42149066925,86.0,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA
116.532310486,3.54431343079,85.0,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
116.521697998,3.54275679588,77.0,MENTARANG,MALINAU,KALIMANTAN UTARA
117.023406982,4.02297878265,82.0,TULINONSOI,NUNUKAN,KALIMANTAN UTARA
117.043029785,4.21944761276,25.0,TULINONSOI,NUNUKAN,KALIMANTAN UTARA
117.227981567,4.27216053009,70.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
