Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.2061355114,117.937034607,83,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-20,03:00:00
1.20333731174,117.955177307,78,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-20,03:00:00
0.669154882431,102.884246826,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-20,03:00:00
0.669333696365,102.90927887,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-20,03:00:00
-2.89126014709,110.407936096,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-20,03:00:00
-2.97240209579,110.833610535,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-20,03:00:00
-2.0977666378,104.003646851,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-2.7933177948,105.409248352,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.30791449547,105.086791992,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.3200905323,105.084976196,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.37988901138,105.592605591,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.31435084343,105.097480774,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.39526414871,105.460113525,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.48090791702,103.739875793,45,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.83348941803,105.611305237,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-3.80935788155,105.008773804,48,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,03:00:00
-4.613697052,104.865592957,70,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-10-20,03:00:00
-7.23760128021,112.129959106,81,MODO,KAB. LAMONGAN,JAWA TIMUR,terra,2018-10-20,03:00:00
-8.16467094421,118.10572052,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-20,03:00:00
-8.16902637482,118.140037537,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-20,03:00:00
-7.70482969284,113.943710327,71,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-20,03:00:00
-8.40507602692,118.77910614,76,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-20,03:00:00
-8.23368835449,113.050094604,35,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-20,03:00:00
-8.28300952911,113.252326965,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-20,03:00:00
