Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04401051998,120.823143005,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-08-05,02:37:00
0.550743341446,112.826431274,66,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-05,02:37:00
-0.0441772900522,116.92578125,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-05,02:37:00
-0.470763146877,109.942337036,45,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-05,02:37:00
-0.474121838808,109.765510559,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-05,02:37:00
-0.477736979723,109.790534973,41,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-05,02:37:00
-1.81573808193,115.946411133,77,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-08-05,02:37:00
-3.59674334526,121.751678467,42,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-08-05,02:37:00
-3.46599459648,119.088821411,49,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-08-05,02:37:00
-2.88419437408,112.903251648,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-05,02:37:00
-3.9261341095,119.797462463,66,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-08-05,02:37:00
-6.93559074402,108.729598999,68,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2018-08-05,02:37:00
-7.53458118439,111.376296997,69,GERIH,KAB. NGAWI,JAWA TIMUR,terra,2018-08-05,02:37:00
-8.3467092514,115.508682251,42,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-08-05,02:37:00
-7.71690988541,111.36517334,26,PARANG,KAB. MAGETAN,JAWA TIMUR,terra,2018-08-05,02:37:00
